"subject","predicate","object"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://www.w3.org/2000/01/rdf-schema#label","Methylenebis(dibutyldithiocarbamate)"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://www.w3.org/2000/01/rdf-schema#comment","Methylenebis(dibutyldithiocarbamate) is the organosulfur compound with the formula CH2(SC(S)NBu2)2 (Bu = C4H9). It is a derivative of dibutyldithiocarbamate that is used as an additive to various lubricants, both as an antioxidant and to prevent metal surfaces. It is prepared by alkylation of the dithiocarbamate with dichloromethane. Although it is described as colored, simple esters of dithiocarbamate are typically colorless."
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CH2_dtc_2.svg"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dithiocarbamates"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_additives"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/ontology/wikiPageID",56056679
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/ontology/wikiPageRevisionID",1107377806
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dichloromethane"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubricant"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_additives"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organosulfur_compound"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioxidant"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dithiocarbamates"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butyl"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மெத்திலீன்பிசு_(இருபியூட்டைல்யிருதயோகார்பமேட்டு)"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56251884"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Fnpo"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Properties"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cascite"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fdacite"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Hazards"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Identifiers"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CH2_dtc_2.svg?width=300"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/property/imagefile","CH2 dtc 2.svg"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/property/othernames","Methylene Dibutyldithiocarbamate"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/property/pin","Methylene bis"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/ontology/abstract","Methylenebis(dibutyldithiocarbamate) is the organosulfur compound with the formula CH2(SC(S)NBu2)2 (Bu = C4H9). It is a derivative of dibutyldithiocarbamate that is used as an additive to various lubricants, both as an antioxidant and to prevent metal surfaces. It is prepared by alkylation of the dithiocarbamate with dichloromethane. Although it is described as colored, simple esters of dithiocarbamate are typically colorless."
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Methylenebis(dibutyldithiocarbamate)?oldid=1107377806&ns=0"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/ontology/wikiPageLength",1989
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/ontology/alternativeName","Methylene Dibutyldithiocarbamate"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://dbpedia.org/ontology/iupacName","Methylene bis(dibutylcarbamodithioate)"
"http://dbpedia.org/resource/Methylenebis(dibutyldithiocarbamate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Methylenebis(dibutyldithiocarbamate)"
