"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfJava"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfIndonesia"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfJava"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#label","馬拉巴爾火山"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#label","Monte Malabar"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#label","Όρος Μάλαμπαρ"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#label","Mount Malabar"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#label","Malabar (sopka)"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#label","Malabar (berg)"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#label","Malabar (volcan)"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#label","Gunung Malabar"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#label","Malabar (Vulkan)"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#label","Gunung Malabar"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#comment","Gunung Malabar är ett berg i Indonesien. Det ligger i provinsen Jawa Barat, i den västra delen av landet, 130 km sydost om huvudstaden Jakarta. Toppen på Gunung Malabar är 2 329 meter över havet, eller 701 meter över den omgivande terrängen. Bredden vid basen är 13,3 km. Årsmedeltemperaturen i trakten är 16 °C. Den varmaste månaden är oktober, då medeltemperaturen är 20 °C, och den kallaste är februari, med 13 °C. Genomsnittlig årsnederbörd är 3 839 millimeter. Den regnigaste månaden är december, med i genomsnitt 565 mm nederbörd, och den torraste är september, med 64 mm nederbörd."
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#comment","Malabar je dlouhodobě nečinná (možná vyhaslá) sopka na indonéském ostrově Jáva, asi 35 km jižně od města Bandung. Masiv 2 343 m vysokého stratovulkánu je tvořený převážně andezitem a čedičem. Kdy došlo k poslední erupci, není známo. Odhady hovoří o začátku holocénu."
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#comment","馬拉巴爾火山是印度尼西亞的火山，位於爪哇島萬隆以南，行政方面由西爪哇省負責管轄，海拔高度2,343米，火山主要由在全新世形成的安山岩和玄武岩組成。"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#comment","Malabar (indonesisch: Gunung Malabar) ist ein 2343 m hoher Schichtvulkan auf der indonesischen Insel Java in der Provinz Westjava südlich der Provinzhauptstadt Bandung. Am Hang des Vulkans befand sich von 1923 bis 1945 ein gleichnamiger Langwellensender, Radio Malabar, der bis 1942 für die Funkkommunikation zwischen den rund 12.000 km entfernten Niederlanden und dem damaligen Niederländisch-Ostindien diente."
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#comment","Le Malabar, en indonésien Gunung Malabar, est un stratovolcan d'Indonésie situé dans l'ouest de Java, au sud de la ville de Bandung."
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#comment","Malabar (Indonesisch: Gunung Malabar) is een stratovulkaan op het Indonesische eiland Java in de provincie West-Java iets ten zuiden van Bandung."
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#comment","Gunung Malabar (atau disebut juga Pegunungan Malabar) (Aksara Sunda Baku: ᮌᮥᮔᮥᮀ ᮙᮜᮘᮁ) merupakan sebuah gunung api yang puncaknya terdapat berada di Pangalengan, Kabupaten Bandung, Jawa Barat. Kompleks Pegunungan Malabar merupakan rankaian beberapa gunung, yaitu gunung Puntang dengan Puncak Mega-nya (2.222 m dpal), Gunung Haruman (2.141 m dpal) dan Gunung Malabar sendiri dengan puncaknya disebut dengan Puncak Besar 2,343 meter di atas permukaan laut. Gunung Malabar mempunyai kawasan hutan Dipterokarp Bukit, , , dan . Gunung Malabar identik dengan perkebunan teh yang didirikan oleh Bosscha."
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#comment","Mount Malabar is a stratovolcano, located immediately south of Bandung, West Java, Indonesia. The profile is broad with basaltic andesite, type of geological stone."
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#comment","Monte Malabar (en indonesio: Gunung Malabar) es el nombre que recibe un estratovolcán, ubicado inmediatamente al sur de Bandung, Java Occidental, al sur del país asiático de Indonesia.​ Su perfil es muy amplio con andesita basáltica un tipo de piedra geológica.​"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2000/01/rdf-schema#comment","Το Όρος Μάλαμπαρ (Mount Malabar), είναι ένα στρωματοηφαίστειο (stratovolcano), που βρίσκεται αμέσως νότια του Μπαντούνγκ, της Δυτικής Ιάβας και της Ινδονησίας. Το προφίλ του είναι ευρύ με βασαλτικό ανδεσίτη, τύπο πετρώματος."
"http://dbpedia.org/resource/Mount_Malabar","http://xmlns.com/foaf/0.1/name","Mount Malabar"
"http://dbpedia.org/resource/Mount_Malabar","http://dbpedia.org/property/name","Mount Malabar"
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-7.130000114440918
"http://dbpedia.org/resource/Mount_Malabar","http://www.w3.org/2003/01/geo/wgs84_pos#long",107.6500015258789
