"subject","predicate","object"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FoodCompany108003427"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMumbai"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1958"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodCompaniesOfIndia"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/2000/01/rdf-schema#label","Monginis"
"http://dbpedia.org/resource/Monginis","http://www.w3.org/2000/01/rdf-schema#comment","Monginis is an Indian multinational pastry and bakery chain based in Mumbai with outlets in different cities in India and Egypt."
"http://dbpedia.org/resource/Monginis","http://xmlns.com/foaf/0.1/name","Monginis Foods Pvt. Ltd."
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/property/name","Monginis Foods Pvt. Ltd."
"http://dbpedia.org/resource/Monginis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monginis_New_Cake_Shop.jpg"
"http://dbpedia.org/resource/Monginis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monginislogo.png"
"http://dbpedia.org/resource/Monginis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bakeries_of_India"
"http://dbpedia.org/resource/Monginis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1958"
"http://dbpedia.org/resource/Monginis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bakery_cafés"
"http://dbpedia.org/resource/Monginis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Bombay_State"
"http://dbpedia.org/resource/Monginis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_companies_established_in_1958"
"http://dbpedia.org/resource/Monginis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Mumbai"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageID",5312323
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageRevisionID",1111129506
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_Processing"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siwan,_Bihar"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookies"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sit-down_restaurant"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeover"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambarnath"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchising"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junagadh"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscotti"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cuisine"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muffins"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secunderabad"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puff_pastry"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastries"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1958"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bakeries_of_India"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangabad,_Maharashtra"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_roll"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confectioneries"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bakery_cafés"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taste"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samosa"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_Bombay_State"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhubaneswar"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate_brownie"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raipur"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_ethnic_groups"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolates"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himatnagar"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajkot"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patan,_Gujarat"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_rupee"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastry"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bakery_cafés"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_cuisine"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiplun"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry-out"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_companies_established_in_1958"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_India"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dapoli"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_(business)"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetic"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coimbatore"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cake"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhadrak"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catering"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cakery"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuttack"
"http://dbpedia.org/resource/Monginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monginis_New_Cake_Shop.jpg"
