"subject","predicate","object"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/2000/01/rdf-schema#label","Squarespace"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/2000/01/rdf-schema#label","Squarespace"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/2000/01/rdf-schema#label","Squarespace"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/2000/01/rdf-schema#label","Squarespace"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/2000/01/rdf-schema#label","Squarespace"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/2000/01/rdf-schema#label","Squarespace"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/2000/01/rdf-schema#comment","Squarespace adalah terintegrasi berbasis , platform blog, dan layanan hos web. Sistem ini memungkinkan pengguna biasa dan perusahaan menciptakan dan mengelola situs web dan blognya sendiri. Layanan ini tersedia dalam bentuk bundel, tidak terpisah. Setiap situs wajib dihos di Squarespace. Pengguna tidak dapat menghos situs Squarespace-nya sendiri. Sejak diluncurkan tahun 2004, Squarespace telah mempekerjakan lebih dari 500 karyawan di 190 negara. Jutaan pengguna telah memanfaatkan Squarespace untuk membuat situs web."
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/2000/01/rdf-schema#comment","Squarespace是一個由、網頁寄存服務及博客平台所組成，並以軟件即服務模式運作的。該服務讓個人或公司建立及修改網站及博客。 自2004年創立起，Squarespace在190個國家有超過500名員工，以及有數百萬名用戶在該平台上建立網頁。"
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/2000/01/rdf-schema#comment","Squarespace ist ein US-amerikanisches Unternehmen aus dem Bereich Website-Baukasten mit Hauptsitz in New York City. Es bietet Software as a Service für die Erstellung und das Hosting von Websites an. Dem Nutzer wird dies ohne vorherige Kenntnisse mit Hilfe von Website-Vorlagen und der Verwendung von Drag-and-Drop-Elementen ermöglicht."
"http://dbpedia.org/resource/Squarespace","http://www.w3.org/2000/01/rdf-schema#comment","Squarespace は、ニューヨークに拠点を置く民間のアメリカ企業で、ウェブサイトの構築とホスティングのためのサービスとしてソフトウェアを提供。ユーザーは、事前に構築されたテンプレートを使用し、要素をドラッグ&ドロップしてウェブページを作成することができる。 創業者であるアンソニー・カサリナは、メリーランド大学在学中にブログホスティングサービスとしてSquarespaceを開発。彼は2004年に会社を設立し、従業員は2006年まで彼のみでありながら、100万ドルの収益を達成している。同社は2010年から2015年までの5年間で従業員が30名から550名に増加した。2014年までに、ベンチャーキャピタルで総額7,850万ドルの調達に成功し、事業はeコマースツール、ドメインネームサービス、アナリティクス、さらにはコーディングバックエンドをドラッグ&ドロップ機能に置き換えるなど拡大している。"
