"subject","predicate","object"
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","U.S. National Championships 1947/Herreneinzel"
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","البطولات الوطنية الأمريكية 1947 - فردي الرجال"
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","1947 U.S. National Championships – Men's singles"
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","U.S. National Championships 1947 - Singolare maschile"
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Im Herreneinzel der , den heutigen US Open, besiegte der topgesetzte US-Amerikaner Jack Kramer seinen als Nummer 3 gesetzten Landsmann Frank Parker im Finale in fünf Sätzen. Die Meisterschaft wurde auf Rasen in Forest Hills, New York City (NY) ausgetragen und fand zum 67. Mal statt."
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Jack Kramer defeated Frank Parker 4–6, 2–6, 6–1, 6–0, 6–3 in the final to win the men's singles tennis title at the 1947 U.S. National Championships."
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","في البطولات الوطنية الأمريكية 1947 - فردي الرجال فاز الأمريكي جاك كرامر بلقب البطولة بعد فوزه على الأمريكي فرانك باركر في المباراة النهائية بنتيجة 4–6، 2–6، 6–1، 6–0، 6–3."
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Jack Kramer ha battuto in finale Frank Parker 4-6 2-6 6-1 6-0 6-3."
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._National_Championships_(tennis)_by_year_–_Men's_singles"
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_U.S._National_Championships_(tennis)"
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageID",10957204
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageRevisionID",1088851453
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._National_Championships_(tennis)_by_year_–_Men's_singles"
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsten_Johansson"
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Behrens_(tennis)"
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Carver"
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Shields"
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvin_Dorfman"
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Mathey"
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Masterson"
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Burrows"
"http://dbpedia.org/resource/1947_U.S._National_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardnar_Mulloy"
