"subject","predicate","object"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInGuangzhou"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfTheUnitedStates"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://www.w3.org/2000/01/rdf-schema#label","美国驻广州总领事馆"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://www.w3.org/2000/01/rdf-schema#label","Consulate General of the United States, Guangzhou"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://www.w3.org/2000/01/rdf-schema#comment","The Consulate General of United States, Guangzhou (Chinese: 美国驻广州总领事馆) is one of seven American diplomatic and consular posts in China. It is one of America's earliest diplomatic posts in the Far East. The consulate serves the South China region, covering the provinces of Guangdong, Guangxi, Hainan and Fujian, an area which, according to the latest census in 2020, has a resident population of over 220 million. The consulate general is also the only U.S. mission in Mainland China to process American adoptions and immigrant visas, making it one of the U.S. Department of State’s busiest consular-related posts."
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://www.w3.org/2000/01/rdf-schema#comment","美国驻广州总领事馆（英語：Consulate General of the United States in Guangzhou）是美國國務院在華南地區設置的外交代表處，始建於1843年，美国與中華人民共和國建交以後於1979年重新開館，2013年迁入位於廣州市天河區珠江新城华就路43號的新館舍。該領館领事范围包括广东省、福建省、广西壮族自治区、海南省四个省区，是美国在远东地区最早的外交机构，也是美國國務院在中國第二个專門設計建造的永久化領事館舍。美国驻广州总领事馆办理中国公民和居民的美国移民签证。而且是中国境內唯一办理美国移民签证的领事馆。领事馆还可以受理第三国公民的移民签证申请。"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://xmlns.com/foaf/0.1/homepage","https://china.usembassy-china.org.cn/embassy-consulates/guangzhou/"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.11944389343262
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.3150024414062
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usaegz.jpg"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Embassy_and_Consular_Districts_in_China.png"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Department_of_State.svg"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Consulate_General_of_the_United_States_in_Guangzhou.jpg"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:China–United_States_relations"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_United_States"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Guangzhou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tianhe_District"
