"subject","predicate","object"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://www.w3.org/2000/01/rdf-schema#label","Candidates of the 1938 New South Wales state election"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of candidates for the 1938 New South Wales state election. The election was held on 26 March 1938."
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_for_New_South_Wales_state_elections"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageID",36097329
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1089711133
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Lamb"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lee_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Main"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quirk_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athol_Richardson"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ryde"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_South_Coast"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hawkins_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Martin_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gollan"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Burke_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Rowe"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dunn_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Moverly"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alwyn_Tonking"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Clyne"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Manly"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Sheahan_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Maitland"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Morton_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sturt_(New_South_Wales)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bennett_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Marrickville"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Tonge"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lang_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Maher"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Shand"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Turner_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Roberton"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Heffron"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Coogee"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dunn_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Ross_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Albury"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Knight"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Solomon"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Mair"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_for_New_South_Wales_state_elections"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Mason"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Fitzgerald_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Georges_River"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Foley"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Robson"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Matthews_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Annandale"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ryan_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Monaro"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murray"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Armidale"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Treatt"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tamworth"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Arncliffe"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Temora"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tenterfield"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ashburnham"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ashfield"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dunningham"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Newcastle"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Australia_Party"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Newtown"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Kilpatrick"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Auburn"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_(Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Drummond_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Chaffey"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mosman"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Vincent"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKell"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_New_South_Wales_state_election"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Green_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Hoad"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mudgee"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_FitzSimons"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Wingfield"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Jordan"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Howarth"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Glebe"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Upper_Hunter"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Australia"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cameron_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_O'Hearn"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reid_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(New_South_Wales_Branch)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Shannon_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Vaucluse"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murrumbidgee"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Spooner"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gordon_(New_South_Wales)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Namoi"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Randwick"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Goulburn"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Loughlin"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Granville"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bankstown"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wilson_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Primrose"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Nepean_(New_South_Wales)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sweeney_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia_–_NSW"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Neutral_Bay"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bathurst"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gorman"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Sanders_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Storey"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hartley_(New_South_Wales)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Tully"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bate_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Jackson_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wade_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wagga_Wagga"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Miles_(political_activist)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Arkins"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrie_Mitchell"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Reid"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hornsby"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Buttenshaw"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bondi"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Waratah_(New_South_Wales)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Frith_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hurstville"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Illawarra"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Parliament"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Willoughby"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Botany"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Croydon_(New_South_Wales)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wollondilly"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Waverley"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Sharkey"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Dring"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Lloyd"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Stuart_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Kelly_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bulli"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Carlton"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ardill"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_North_Sydney"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Labor_Party"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_King_(New_South_Wales)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burwood_(New_South_Wales)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Byron"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kogarah"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Lethbridge"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Sinclair_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Webb_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kurri_Kurri"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Dickson"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mitchell_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1938_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Canterbury"
