"subject","predicate","object"
"http://dbpedia.org/resource/Category:Film_controversies_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Film_controversies_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Film controversies in Germany"
"http://dbpedia.org/resource/Category:Film_controversies_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Controversies_in_Germany"
"http://dbpedia.org/resource/Category:Film_controversies_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_Germany"
"http://dbpedia.org/resource/Category:Film_controversies_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_film"
"http://dbpedia.org/resource/Category:Film_controversies_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_controversies_by_country"
"http://dbpedia.org/resource/Category:Film_controversies_in_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Film controversies in Germany"
"http://dbpedia.org/resource/Category:Film_controversies_in_Germany","http://dbpedia.org/ontology/wikiPageID",70548099
"http://dbpedia.org/resource/Category:Film_controversies_in_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1102456435
"http://dbpedia.org/resource/Category:Film_controversies_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Film_controversies_in_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Film_controversies_in_Germany?oldid=1102456435&ns=14"
