"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Anthony Parker (musician)"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Parker (born 1980), known by his stage name Wordsmith, is an American hip-hop artist and music label owner. He has released five albums over his career, and is a member of the nominating committee for the Grammy Awards as a songwriter. In 2009, he founded the NU Revolution record label. In 2018, he was the recipient of the Independent Music Award for Best Album - Rap or Hip-Hop for his fifth studio album, Perspective Jukebox."
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://xmlns.com/foaf/0.1/name","Anthony Parker"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://dbpedia.org/property/name","Anthony Parker"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Parker_(Wordsmith)_photo.jpg"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_rappers"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_male_rappers"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rappers_from_Baltimore"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Baltimore"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_musicians"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_songwriters"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_Maryland"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_singer-songwriters"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_singers"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://dbpedia.org/ontology/wikiPageID",58712181
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",1124082502
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Baltimore"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rappers_from_Baltimore"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Network"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beethoven's_Ninth_Symphony"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB_Network"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_musicians"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_songwriters"
"http://dbpedia.org/resource/Anthony_Parker_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_Channel"
