"subject","predicate","object"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1908"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/2000/01/rdf-schema#label","City of Medicine Hat (sternwheeler)"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://www.w3.org/2000/01/rdf-schema#comment","City of Medicine Hat was a paddle steamer sternwheeler that worked on the Saskatchewan River in Medicine Hat, Alberta, and Saskatchewan, Canada, from 1907 until its wreck and sinking on June 7, 1908."
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://xmlns.com/foaf/0.1/name","City of Medicine Hat"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SternwheelerAnchor.jpg"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_Medicine_Hat_wreck_-b.jpg"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_City_of_Medicine_Hat.png"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Canada"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1908"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paddle_steamers"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Canada"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_rivers"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riverboats"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_ships"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Saskatchewan_River"
"http://dbpedia.org/resource/City_of_Medicine_Hat_(sternwheeler)","http://dbpedia.org/ontology/wikiPageID",29268249
