"subject","predicate","object"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryNaturalDisasters"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInTheUnitedKingdom"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeatherEventsInEngland"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInLondon"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalWeatherEvents"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInEurope"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/2000/01/rdf-schema#label","Tornade d'octobre 1091 à Londres"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/2000/01/rdf-schema#label","Tornado de Londres de 1091"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/2000/01/rdf-schema#label","London tornado of 1091"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/2000/01/rdf-schema#label","1091年伦敦龙卷风"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/2000/01/rdf-schema#label","ロンドン竜巻 (1091年)"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/2000/01/rdf-schema#label","إعصار لندن 1091"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/2000/01/rdf-schema#label","Tornado de Londres de 1091"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/2000/01/rdf-schema#comment","Une tornade frappa Londres en octobre 1091. En analysant les comptes rendus contemporains des dommages créés par la tornade, la vitesse des vents a été estimée entre 343 et 385 km/h. La tornade est classée T8 selon l'échelle de TORRO et F4 sur l'échelle de Fujita. Il est cependant possible que sa force fût encore plus importante."
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/2000/01/rdf-schema#comment","ロンドン竜巻（ロンドンたつまき）とは、1091年10月17日金曜日にイングランド王国（現在のイギリスのロンドンにて発生した竜巻である。当時の報告の現代の評価では、この竜巻はでT8、藤田スケールではおよそF4に相当する竜巻であったとされている。イングランド王国で報告された竜巻としては、これが最初のものである。当時木造であったロンドン橋は破壊され、シティ・オブ・ロンドンにあるも壊滅的な被害を受けた。なお、同教会には26フィート (7.9 m)もの長さのある垂木が4本地面に強く押し付けられており、地上に出ていたのはわずか4フィート (1.2 m)ほどであった。近隣にあるほかの教会も倒壊し、民家も600軒以上倒壊した。倒壊した民家のほとんどは木造であった。大きな物的被害が出たのにもかかわらず、当時のロンドンの人口1万8000人ほどのうち、この竜巻で犠牲になったのはわずか2人で済んだ。"
"http://dbpedia.org/resource/London_tornado_of_1091","http://www.w3.org/2000/01/rdf-schema#comment","إعصار لندن (بالإنجليزية: London tornado of 1091) هو إعصار وقع في لندن في مملكة إنجلترا عام 1091م، وقع الإعصار الأول يوم الجمعة 17 أكتوبر 1091. هدم الإعصار جسر لندن الخشبي، وتضررت كنيسة القديسة ماري لي بو في مدينة لندن، حيث سقطت أربعة عوارض خشبية طولها 26 قدما (7.9 متر) إلى الأرض. هدمت كنائس أخرى في المنطقة، وكذلك هدن أكثر من 600 منزل (معظمها من الخشب)، وبالنسبة لجميع الأضرار البشرية التي لحقت بالمدينة، فقد أدى الإعصار لمصرع شخصين فقط من مجموع سكان المدينة الذي يبلغ عددهم حوالي 18.000 آنذاك."
