"subject","predicate","object"
"http://dbpedia.org/resource/Category:Video_games_set_in_Qatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Video_games_set_in_Qatar","http://www.w3.org/2000/01/rdf-schema#label","Video games set in Qatar"
"http://dbpedia.org/resource/Category:Video_games_set_in_Qatar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Qatar_in_fiction"
"http://dbpedia.org/resource/Category:Video_games_set_in_Qatar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_set_in_the_Middle_East"
"http://dbpedia.org/resource/Category:Video_games_set_in_Qatar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_set_in_Asia"
"http://dbpedia.org/resource/Category:Video_games_set_in_Qatar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_country_of_setting"
"http://dbpedia.org/resource/Category:Video_games_set_in_Qatar","http://www.w3.org/2004/02/skos/core#prefLabel","Video games set in Qatar"
"http://dbpedia.org/resource/Category:Video_games_set_in_Qatar","http://dbpedia.org/ontology/wikiPageID",31336329
"http://dbpedia.org/resource/Category:Video_games_set_in_Qatar","http://dbpedia.org/ontology/wikiPageRevisionID",1061055537
"http://dbpedia.org/resource/Category:Video_games_set_in_Qatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Video_games_set_in_Qatar?oldid=1061055537&ns=14"
