"subject","predicate","object"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianHipHopRecordLabels"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn2004"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianRecordLabels"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/2000/01/rdf-schema#label","Reach Records"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/2000/01/rdf-schema#label","Reach Records"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/2000/01/rdf-schema#label","Reach Records"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/2000/01/rdf-schema#label","Reach Records"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/2000/01/rdf-schema#label","Reach Records"
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/2000/01/rdf-schema#comment","Reach Records é uma gravadora independente americana especializada em hip hop cristão, com sede em Atlanta nos Estados Unidos. A gravadora Reach Records foi criada em 2004 por Ben Washer e o cantor de hip-hop Lecrae."
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/2000/01/rdf-schema#comment","Reach Records — американський незалежний звукозаписний лейбл, що спеціалізується на християнському хіп-хопі. Лейбл був заснований у 2004 році Беном Уошером та хіп-хоп виконавцем . Окрім Lecrae, список Reach Records включає таких виконавців, як , , , 1K Phew, WHATUPRG, Wande та Hulvey. Хіп-хоп колектив діє під лейблом і складається переважно з сольних виконавців лейблу. Артисти , , Aha Gazelle, і раніше були підписані на лейбл, а був під лейблом до своєї смерті."
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/2000/01/rdf-schema#comment","Reach Records is an American independent record label specializing in Christian hip hop. The label was founded in 2004 by Ben Washer and the hip-hop artist Lecrae. In addition to Lecrae, the Reach Records roster contains artists like Tedashii, Trip Lee, Andy Mineo, 1K Phew, WHATUPRG, Wande, Hulvey, and Limoblaze. The hip-hop collective 116 operates under the label and consists primarily of the label's solo acts. The artists Sho Baraka, Derek Minor, Aha Gazelle, KB and Gawvi were formerly signed to the label, and DJ Official was under the label until his death."
"http://dbpedia.org/resource/Reach_Records","http://www.w3.org/2000/01/rdf-schema#comment","La Reach Records è un'etichetta discografica indipendente statunitense con sede ad Atlanta, fondata nel 2004 da Ben Washer e dall'artista Lecrae con l'obiettivo di diffondere la cultura e i messaggi del christian hip hop. Oltre allo stesso Lecrae, gli artisti che sono sotto contratto con la Reach sono , , , , , , e . Fra gli artisti che avevano firmato un contratto con l'etichetta in passato si trovano (2004-2011), (2011-2014), (2017-2018) e KB (2010-2020): inoltre, il produttore ha collaborato con gli artisti della Reach fino alla sua morte, sopraggiunta nel 2016."
