"subject","predicate","object"
"http://dbpedia.org/resource/Convoy_JW_56B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Convoy_JW_56B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Convoy_JW_56B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convoy108417801"
"http://dbpedia.org/resource/Convoy_JW_56B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Convoy_JW_56B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Convoy_JW_56B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Convoy_JW_56B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Convoy_JW_56B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Convoy_JW_56B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Convoy_JW_56B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcticConvoysOfWorldWarII"
"http://dbpedia.org/resource/Convoy_JW_56B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procession100296585"
"http://dbpedia.org/resource/Convoy_JW_56B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Convoy_JW_56B","http://www.w3.org/2000/01/rdf-schema#label","Convoy JW 56B"
"http://dbpedia.org/resource/Convoy_JW_56B","http://www.w3.org/2000/01/rdf-schema#label","Конвой JW-56B"
"http://dbpedia.org/resource/Convoy_JW_56B","http://www.w3.org/2000/01/rdf-schema#label","Geleitzug JW 56B"
"http://dbpedia.org/resource/Convoy_JW_56B","http://www.w3.org/2000/01/rdf-schema#comment","Конвой JW-56B — арктический конвой времён Второй мировой войны. Был отправлен в СССР из 22 января 1944 года со стратегическими грузами и военной техникой из США, Канады и Великобритании."
"http://dbpedia.org/resource/Convoy_JW_56B","http://www.w3.org/2000/01/rdf-schema#comment","Der Geleitzug JW 56B war ein alliierter Nordmeergeleitzug, der im Januar 1944 im schottischen Loch Ewe zusammengestellt wurde und kriegswichtige Güter in das sowjetische Murmansk brachte. Die Alliierten verloren ein Geleitfahrzeug, während auf deutscher Seite ein U-Boot verlorenging."
"http://dbpedia.org/resource/Convoy_JW_56B","http://www.w3.org/2000/01/rdf-schema#comment","Convoy JW 56B was an Arctic convoy sent from Great Britain by the Western Allies to aid the Soviet Union during World War II. It sailed in late January 1944, reaching the Soviet northern ports at the beginning of February. All ships arrived safely.During the voyage JW 56B was attacked by a German U-boat force; no merchant ships were sunk, though one of the escorts was lost. One attacking U-boat was destroyed in the operation."
"http://dbpedia.org/resource/Convoy_JW_56B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Hardy_1943_IWM_FL_9572.jpg"
"http://dbpedia.org/resource/Convoy_JW_56B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_II_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Convoy_JW_56B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_II_involving_Canada"
"http://dbpedia.org/resource/Convoy_JW_56B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arctic_convoys_of_World_War_II"
"http://dbpedia.org/resource/Convoy_JW_56B","http://dbpedia.org/ontology/wikiPageID",30342744
"http://dbpedia.org/resource/Convoy_JW_56B","http://dbpedia.org/ontology/wikiPageRevisionID",1020456715
"http://dbpedia.org/resource/Convoy_JW_56B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/Convoy_JW_56B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_convoys_of_World_War_II"
