"subject","predicate","object"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/2000/01/rdf-schema#label","Metro Exodus"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/2000/01/rdf-schema#label","메트로 엑소더스"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/2000/01/rdf-schema#label","Metro Exodus"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/2000/01/rdf-schema#label","Metro Exodus"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/2000/01/rdf-schema#label","Metro Exodus"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/2000/01/rdf-schema#label","戰慄深隧：流亡"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/2000/01/rdf-schema#label","Metro Exodus"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/2000/01/rdf-schema#label","مترو إكسودس"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/2000/01/rdf-schema#label","Metro Exodus"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/2000/01/rdf-schema#label","Metro Exodus"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/2000/01/rdf-schema#label","Metro Exodus"
"http://dbpedia.org/resource/Metro_Exodus","http://www.w3.org/2000/01/rdf-schema#label","Metro Exodus"
