"subject","predicate","object"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActresses"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanActresses"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryBrats"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActresses"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terror110702483"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109917593"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Juvenile109622049"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoapOperaActresses"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildActresses"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromOrlando,Florida"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVideoGameActresses"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVoiceActresses"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imp110200047"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/2000/01/rdf-schema#label","Courtnee Draper"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/2000/01/rdf-schema#label","Courtnee Draper"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/2000/01/rdf-schema#label","코트니 드래퍼"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/2000/01/rdf-schema#label","コートニー・ドレイパー"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/2000/01/rdf-schema#label","Courtnee Draper"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/2000/01/rdf-schema#label","Courtnee Draper"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/2000/01/rdf-schema#label","Courtnee Draper"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/2000/01/rdf-schema#label","Courtnee Draper"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/2000/01/rdf-schema#comment","Courtnee Alyssa Draper (Orlando, 24 aprile 1985) è un'attrice statunitense."
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/2000/01/rdf-schema#comment","Courtnee Draper (* 24. April 1985 in Orlando, Florida, USA) ist eine US-amerikanische Filmschauspielerin und Synchronsprecherin für Computerspiele."
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/2000/01/rdf-schema#comment","Courtnee Alyssa Draper (Orlando, 24 april 1985) is een Amerikaanse actrice, zangeres, advocaat en stemactrice. Ze is vooral bekend om haar rollen als Morgan Hudson in The Jersey, Sam in The Thirteenth Year, Megan Larson in Stepsister from Planet Weird en Elizabeth in BioShock Infinite."
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/2000/01/rdf-schema#comment","Courtnee Alyssa Draper (ur. 24 kwietnia 1985 r., USA) – amerykańska aktorka."
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/2000/01/rdf-schema#comment","Courtnee Draper, née le 24 avril 1985 à Orlando (Floride), est une actrice américaine."
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/2000/01/rdf-schema#comment","コートニー・ドレイパー（Courtnee Draper, 1985年 - ）はアメリカ合衆国フロリダ州オーランド出身の女優。"
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/2000/01/rdf-schema#comment","코트니 드래퍼(Courtnee Draper, 1985년 4월 24일 ~ )는 미국의 배우, 텔레비전 배우, 영화배우, 성우이다. 올랜도에서 태어났다."
"http://dbpedia.org/resource/Courtnee_Draper","http://www.w3.org/2000/01/rdf-schema#comment","Courtnee Alyssa Draper (born April 24, 1985) is an American actress. She is best known for her roles as Morgan Hudson in The Jersey, Sam in The Thirteenth Year, Megan Larson in Stepsister from Planet Weird, Elizabeth in BioShock Infinite and Sarah Whitaker in Days Gone. For her performance in BioShock Infinite, Draper was nominated for a British Academy Games Award for Performer and won a Spike Video Game Award (Best Song) for her performance of ""Will the Circle Be Unbroken"" in the game (Draper later additionally recorded a version of ""You Belong to Me"" for the game's follow-up, Burial at Sea). Draper was also a cast member on The Bold and the Beautiful from April to October 2002 as Erica Lovejoy."
"http://dbpedia.org/resource/Courtnee_Draper","http://xmlns.com/foaf/0.1/name","Courtnee Draper"
