"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Douglas_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Walter_Douglas_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Walter_Douglas_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Walter_Douglas_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Walter_Douglas_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Walter_Douglas_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walter_Douglas_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Walter_Douglas_House","http://www.w3.org/2000/01/rdf-schema#label","Walter Douglas House"
"http://dbpedia.org/resource/Walter_Douglas_House","http://www.w3.org/2000/01/rdf-schema#comment","The Walter Douglas House was built for Walter Douglas in 1908, who was the general manager for the Phelps-Dodge Company. It was the first house built in what was then Warren, Arizona, which was Arizona's first planned community, and was the largest home in the community. Designed by the architectural firm, Trost and Trost, it is a Crafts/Mission Revival Style house. The house has 11 bedrooms, library, billiards room, basement, several school rooms, 6 fireplaces with Grueby tile, leaded-glass windowns and maple flooring. It also has 3 apartments, 1 four-rooms and 2 six-rooms; and 10,000 square feet of patio space. Throughout the years, the house has served several different purposes. Initially it was a private residence for Douglas. Then it was carved into apartments and at one point served"
"http://dbpedia.org/resource/Walter_Douglas_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Walter_Douglas_House","http://xmlns.com/foaf/0.1/name","Walter Douglas House"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/property/name","Walter Douglas House"
"http://dbpedia.org/resource/Walter_Douglas_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.41805648803711
"http://dbpedia.org/resource/Walter_Douglas_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.8769454956055
"http://dbpedia.org/resource/Walter_Douglas_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bisbee-Walter_Douglas_House-1900.jpg"
"http://dbpedia.org/resource/Walter_Douglas_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalterDouglasHouse.001.jpg"
"http://dbpedia.org/resource/Walter_Douglas_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalterDouglasHouse.002.jpg"
"http://dbpedia.org/resource/Walter_Douglas_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalterDouglasHouse.005.jpg"
"http://dbpedia.org/resource/Walter_Douglas_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalterDouglasHouse.006.jpg"
"http://dbpedia.org/resource/Walter_Douglas_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalterDouglasHouse.007.jpg"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bisbee,_Arizona"
"http://dbpedia.org/resource/Walter_Douglas_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cochise_County,_Arizona"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageID",72099094
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageRevisionID",1118617067
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_pool"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_room"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Revival_architecture"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cochise_County,_Arizona"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Sullivan"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacuzzi"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_door"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Queen_Mine"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WalterDouglasHouse.001.jpg"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WalterDouglasHouse.002.jpg"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WalterDouglasHouse.005.jpg"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grueby_Faience_Company"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trost_and_Trost"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WalterDouglasHouse.006.jpg"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrought-iron"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WalterDouglasHouse.007.jpg"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflecting_pool"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pergola"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisbee,_Arizona"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_tile"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivanesque"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_cochere"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phelps-Dodge_Company"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lloyd_Wright"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veranda"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandrels"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Trost"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Craftsman"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walter_Douglas_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
