"subject","predicate","object"
"http://dbpedia.org/resource/Heavy_crude_oil","http://www.w3.org/2000/01/rdf-schema#label","نفط خام ثقيل"
"http://dbpedia.org/resource/Heavy_crude_oil","http://www.w3.org/2000/01/rdf-schema#label","Heavy crude oil"
"http://dbpedia.org/resource/Heavy_crude_oil","http://www.w3.org/2000/01/rdf-schema#label","Petróleo crudo pesado"
"http://dbpedia.org/resource/Heavy_crude_oil","http://www.w3.org/2000/01/rdf-schema#label","Важка нафта"
"http://dbpedia.org/resource/Heavy_crude_oil","http://www.w3.org/2000/01/rdf-schema#comment","النفط الخام الثقيل هو نفط ذو كثافة مرتفعة نسبياً، بحيث تقارب كثافة الماء مما يصعّب من عملية استخراجه. وفق مقياس الكثافة النوعية حسب معهد النفط الأمريكي (API gravity) فإن النفط الثقيل له قيم أقل من 22.30. يكون النفط الثقيل ذا لزوجة مرتفعة، ويحتوي عادةً على نسب مرتفعة من الكبريت، مما يجعل استخراجه صعباً، مما يزيد من الكلفة الاقتصادية، لذلك فهو غير مرغوب بالمقارنة مع النفط الخفيف؛ إلا أن النضوب المحتمل للنفط الخفيف أدى إلى تركيز الاهتمام على مصادر النفط الثقيل حول العالم. تقدر إجمالي احتياطيات النفط الخام الثقيل المؤكدة والقابلة للاستخلاص في العالم بنحو 434 بليونا."
"http://dbpedia.org/resource/Heavy_crude_oil","http://www.w3.org/2000/01/rdf-schema#comment","El crudo pesado o crudo extra pesado es cualquier tipo de petróleo crudo que no fluye con facilidad. Se le denomina ""pesado"" debido a que su densidad o peso específico es superior a la del petróleo crudo ligero. El crudo pesado se ha definido como cualquier licuado de petróleo con un índice API inferior a 20 °,​ lo que significa que su densidad relativa es superior a 0,933. Este resultado del petróleo crudo pesado es una degradación por estar expuesto a las bacterias, el agua o el aire, como consecuencia, la pérdida de sus fracciones más ligeras, dejando atrás sus fracciones más pesadas."
"http://dbpedia.org/resource/Heavy_crude_oil","http://www.w3.org/2000/01/rdf-schema#comment","Heavy crude oil (or extra heavy crude oil) is highly-viscous oil that cannot easily flow from production wells under normal reservoir conditions. It is referred to as ""heavy"" because its density or specific gravity is higher than that of light crude oil. Heavy crude oil has been defined as any liquid petroleum with an API gravity less than 20°. Physical properties that differ between heavy crude oils and lighter grades include higher viscosity and specific gravity, as well as higher molecular weight hydrocarbon composition. In 2010, the World Energy Council defined extra heavy oil as crude oil having a gravity of less than 10° and a reservoir viscosity of more than 10,000 centipoises. When reservoir viscosity measurements are not available, extra-heavy oil is considered by the WEC to have "
"http://dbpedia.org/resource/Heavy_crude_oil","http://www.w3.org/2000/01/rdf-schema#comment","Важка нафта (рос. тяжелая нефть; англ. heavy (low-gravity, black) oil; нім. Schweröl) — нафта з високою в'язкістю та густиною (понад 885 кг/м3 при 20°C). Характерна підвищеним вмістом асфальтено-смолистих речовин, переважанням у її складі циклічних вуглеводнів та низьким вмістом легкокиплячих фракцій. Часто включає вуглеводневі сполуки, які містять сірку, кисень, азот, а також сполуки металів (в основному ванадію, нікелю, заліза, хрому). Температура кипіння В.н. іноді перевищує 200°C. В.н. залягає в пісковиках, карбонатних або теригенних колекторах."
"http://dbpedia.org/resource/Heavy_crude_oil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steam_eor1.jpg"
"http://dbpedia.org/resource/Heavy_crude_oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unconventional_oil"
"http://dbpedia.org/resource/Heavy_crude_oil","http://dbpedia.org/ontology/wikiPageID",2445000
"http://dbpedia.org/resource/Heavy_crude_oil","http://dbpedia.org/ontology/wikiPageRevisionID",1097635097
"http://dbpedia.org/resource/Heavy_crude_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural-gas_condensate"
