"subject","predicate","object"
"http://dbpedia.org/resource/Category:Road_bridges_in_Asia_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Road_bridges_in_Asia_by_country","http://www.w3.org/2000/01/rdf-schema#label","Road bridges in Asia by country"
"http://dbpedia.org/resource/Category:Road_bridges_in_Asia_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_infrastructure_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Road_bridges_in_Asia_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bridges_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Road_bridges_in_Asia_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_bridges_in_Asia"
"http://dbpedia.org/resource/Category:Road_bridges_in_Asia_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Road bridges in Asia by country"
"http://dbpedia.org/resource/Category:Road_bridges_in_Asia_by_country","http://dbpedia.org/ontology/wikiPageID",53007381
"http://dbpedia.org/resource/Category:Road_bridges_in_Asia_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",762317913
"http://dbpedia.org/resource/Category:Road_bridges_in_Asia_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Road_bridges_in_Asia_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Road_bridges_in_Asia_by_country?oldid=762317913&ns=14"
