"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Dickson_Court)","http://www.w3.org/2000/01/rdf-schema#label","List of Supreme Court of Canada cases (Dickson Court)"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Dickson_Court)","http://www.w3.org/2000/01/rdf-schema#comment","This is a chronological list of notable cases decided by the Supreme Court of Canada from Brian Dickson's appointment as Chief Justice on April 18, 1984, to his retirement on June 30, 1990."
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Dickson_Court)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Dickson_Court)","http://dbpedia.org/ontology/wikiPageID",3730478
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Dickson_Court)","http://dbpedia.org/ontology/wikiPageRevisionID",1081811330
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Dickson_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v_Cotroni"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Dickson_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Hebert"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Dickson_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_counsel"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Dickson_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Toy_Ltd_v_Quebec_(AG)"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Dickson_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Manninen"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Dickson_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Sparrow"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Dickson_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moysa_v_Alberta_(Labour_Relations_Board)"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Dickson_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Journal_v_Alberta_(AG)"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Dickson_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Duarte"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Dickson_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahe_v_Alberta"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Dickson_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Lavallee"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Dickson_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reference_Re_Manitoba_Language_Rights"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Dickson_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_Newspapers_Ltd_v_Canada_(DIRRTPC)"
