"subject","predicate","object"
"http://dbpedia.org/resource/Composite_character","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Composite_character","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Composite_character","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Composite_character","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Composite_character","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Composite_character","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Composite_character","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersByRoleInTheNarrativeStructure"
"http://dbpedia.org/resource/Composite_character","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Composite_character","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Composite_character","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Composite_character","http://www.w3.org/2000/01/rdf-schema#label","Composite character"
"http://dbpedia.org/resource/Composite_character","http://www.w3.org/2000/01/rdf-schema#comment","In a work of media adapted from a real or fictional narrative, a composite character is a character based on more than one individual from the story."
"http://dbpedia.org/resource/Composite_character","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalism_ethics"
"http://dbpedia.org/resource/Composite_character","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_by_role_in_the_narrative_structure"
"http://dbpedia.org/resource/Composite_character","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_motifs"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageID",10471317
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageRevisionID",1119509441
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tennant_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ash_(writer)"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Old_West_lawmen"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_by_role_in_the_narrative_structure"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_location"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Voice"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalism_ethics"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-3)"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Robbie"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ailes"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_M._Heidnik"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Gein"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Kemper"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docudrama"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hersey"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silence_of_the_Lambs_(film)"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Gornick"
"http://dbpedia.org/resource/Composite_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Ridgway"
