"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Peace_Medal","http://www.w3.org/2000/01/rdf-schema#label","Indian Peace Medal"
"http://dbpedia.org/resource/Indian_Peace_Medal","http://dbpedia.org/ontology/wikiPageID",68911945
"http://dbpedia.org/resource/Indian_Peace_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1048612105
"http://dbpedia.org/resource/Indian_Peace_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_peace_medal"
"http://dbpedia.org/resource/Indian_Peace_Medal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Indian_peace_medal"
"http://dbpedia.org/resource/Indian_Peace_Medal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_5fh"
"http://dbpedia.org/resource/Indian_Peace_Medal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Y48d"
"http://dbpedia.org/resource/Indian_Peace_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Indian_Peace_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Indian_Peace_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indian_Peace_Medal?oldid=1048612105&ns=0"
"http://dbpedia.org/resource/Indian_Peace_Medal","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Indian_Peace_Medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indian_Peace_Medal"
