"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein School (Vietnam)"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Einstein School (AES; Vietnamese: Trường Albert Einstein) is a private international school based in Ho Chi Minh City, Vietnam. The school belongs to The Canadian International School System (CISS), along with three other campuses: the Bilingual Canadian International School (BCIS), Canadian International School Vietnam (CIS) and Canada – Vietnam Kindergarten (CVK)."
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://xmlns.com/foaf/0.1/name","Albert Einstein School"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://xmlns.com/foaf/0.1/homepage","https://aesvietnam.edu.vn/"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://dbpedia.org/property/name","Albert Einstein School"
"http://dbpedia.org/resource/Albert_Einstein_School_(Vietnam)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.71685791015625
