"subject","predicate","object"
"http://dbpedia.org/resource/Benzoic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Benzoic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Benzoic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Benzoic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Benzoic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Benzoic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benzoic_acid","http://www.w3.org/2000/01/rdf-schema#label","柯因"
"http://dbpedia.org/resource/Benzoic_acid","http://www.w3.org/2000/01/rdf-schema#label","罗非昔布"
"http://dbpedia.org/resource/Benzoic_acid","http://www.w3.org/2000/01/rdf-schema#label","ナプロキセン"
"http://dbpedia.org/resource/Benzoic_acid","http://www.w3.org/2000/01/rdf-schema#label","2,6-Dimethoxy-1,4-benzochinon"
"http://dbpedia.org/resource/Benzoic_acid","http://www.w3.org/2000/01/rdf-schema#label","Эмбелин"
"http://dbpedia.org/resource/Benzoic_acid","http://www.w3.org/2000/01/rdf-schema#label","Nogalamisin"
"http://dbpedia.org/resource/Benzoic_acid","http://www.w3.org/2000/01/rdf-schema#label","Ergotamine"
"http://dbpedia.org/resource/Benzoic_acid","http://www.w3.org/2000/01/rdf-schema#label","Àcid fenilacètic"
"http://dbpedia.org/resource/Benzoic_acid","http://www.w3.org/2000/01/rdf-schema#label","4-Hidroxibenzaldeído"
"http://dbpedia.org/resource/Benzoic_acid","http://www.w3.org/2000/01/rdf-schema#label","硫鸟嘌呤"
"http://dbpedia.org/resource/Benzoic_acid","http://www.w3.org/2000/01/rdf-schema#label","Субериновая кислота"
"http://dbpedia.org/resource/Benzoic_acid","http://www.w3.org/2000/01/rdf-schema#label","Benzamida"
"http://dbpedia.org/resource/Benzoic_acid","http://www.w3.org/2000/01/rdf-schema#label","Tretynoina"
