"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Houston","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places in Houston"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Houston","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Texas_by_city"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Houston","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Houston"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Houston","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Houston"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Houston","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_by_city"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Houston","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Harris_County,_Texas"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Houston","http://www.w3.org/2004/02/skos/core#prefLabel","National Register of Historic Places in Houston"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Houston","http://dbpedia.org/ontology/wikiPageID",22232488
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Houston","http://dbpedia.org/ontology/wikiPageRevisionID",743468399
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Houston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Houston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Houston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Houston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Register_of_Historic_Places_in_Houston?oldid=743468399&ns=14"
