"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Virginia_Tech_Hokies_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Virginia_Tech_Hokies_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Virginia_Tech_Hokies_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_Virginia_Tech_Hokies_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Virginia_Tech_Hokies_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Virginia Tech Hokies women's basketball team"
"http://dbpedia.org/resource/2020–21_Virginia_Tech_Hokies_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Virginia Tech Hokies women's basketball team represented Virginia Polytechnic Institute and State University during the 2020–21 NCAA Division I women's basketball season. The Hokies, led by fifth year head coach Kenny Brooks, played their home games at Cassell Coliseum as members of the Atlantic Coast Conference."
"http://dbpedia.org/resource/2020–21_Virginia_Tech_Hokies_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Tech_Hokies_logo.svg"
"http://dbpedia.org/resource/2020–21_Virginia_Tech_Hokies_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Virginia"
"http://dbpedia.org/resource/2020–21_Virginia_Tech_Hokies_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Virginia"
"http://dbpedia.org/resource/2020–21_Virginia_Tech_Hokies_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_NCAA_Division_I_women's_basketball_tournament_participants"
