"subject","predicate","object"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Арман де Бурбон"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Armando, Príncipe de Conti"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Armando di Borbone-Conti"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Armand de Bourbon-Conti"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Armand Bourbon-Conti"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Armand de Bourbon-Conti"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Armand de Bourbon, prince de Conti"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Armand de Bourbon"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Armand de Borbó"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","阿尔芒·德·波旁"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Armando de Borbón-Conti"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Armand van Bourbon-Condé"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Арман де Бурбон-Конти"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","アルマン・ド・ブルボン (コンティ公)"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Armand de Bourbon-Conti"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Armand de Bourbon, Prince of Conti"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Αρμάνδος των Βουρβόνων-Κοντί"
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#comment","Armand de Bourbon, Prince of Conti (11 October 1629 – 26 February 1666), was a French nobleman, the younger son of Henri II, Prince of Condé and Charlotte Marguerite de Montmorency, daughter of Henri I, Duke of Montmorency. He was the brother of le Grand Condé and Anne Geneviève, Duchess of Longueville. As a member of the reigning House of Bourbon, he was a Prince du Sang."
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#comment","Armando de Borbón-Conti, príncipe de Conti, (París, 11 de octubre de 1629 - Castillo de la Grange-des-Prés, cercano a Pézenas, 21 de febrero de 1666)."
"http://dbpedia.org/resource/Armand_de_Bourbon,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#comment","Арман де Бурбон (фр. Armand de Bourbon-Conti; 11 жовтня 1629 — 21 листопада 1666) — французький принц крові з династії Бурбонів, 1-ий принц де Конті (1629—1666)."
