"subject","predicate","object"
"http://dbpedia.org/resource/Revolt_of_the_Comuneros_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Revolt_of_the_Comuneros_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Revolt_of_the_Comuneros_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Revolt_of_the_Comuneros_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Revolt_of_the_Comuneros_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Revolt_of_the_Comuneros_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Revolt_of_the_Comuneros_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Revolt_of_the_Comuneros_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/Revolt_of_the_Comuneros_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Revolt_of_the_Comuneros_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion101177327"
"http://dbpedia.org/resource/Revolt_of_the_Comuneros_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryRebellions"
"http://dbpedia.org/resource/Revolt_of_the_Comuneros_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Revolt of the Comuneros (Paraguay)"
"http://dbpedia.org/resource/Revolt_of_the_Comuneros_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Révolte des Comuneros (Paraguay)"
"http://dbpedia.org/resource/Revolt_of_the_Comuneros_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","ثورة الكومونيروس (باراغواي)"
"http://dbpedia.org/resource/Revolt_of_the_Comuneros_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Revolución comunera de 1721-1735 (Paraguay)"
"http://dbpedia.org/resource/Revolt_of_the_Comuneros_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#comment","The Revolt of the Comuneros (Spanish: Revolución Comunera) was a series of uprisings by settlers in Paraguay in the Viceroyalty of Peru against the Spanish authorities from 1721–1725 and 1730–1735. The underlying cause of the unrest was strong anti-Jesuit feelings among the Paraguayans and dislike for any governor seen as favoring the Jesuits. In the resumption of the revolt in 1730, economic issues came to fore as well. The rebel organization split in its second phase, as the rural poor and the urban elite each formed their own factions with similar grievances against the Jesuits, but incompatible politics. Paraguay had an unusually strong tradition of self-rule; the colonists did not have a tradition of strict obedience to everything the Spanish Crown's governor decreed. This independenc"
"http://dbpedia.org/resource/Revolt_of_the_Comuneros_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#comment","ثورة كومونيروس (بالإنجليزية: Revolt of the Comuneros) (بالإسبانية: Revolución Comunera) هي سلسلة من الانتفاضات التي قام بها المستوطنون في باراغواي في منطقة النيابة الملكية على بيرو ضد السلطات الإسبانية من 1721-1725 و1730-1735. تمثّل السبب الأساسي للاضطرابات في المشاعر القوية المعادية لليسوعيين بين سكان الباراغواي إلى جانب تحريض مشاعر الكراهية ضد أي حاكم يُنظر إليه على أنه يفضّل اليسوعيين. في استئناف الثورة في عام 1730، بدأت القضايا الاقتصادية بالبروز كعامل في الثورة أيضًا. انقسمت منظمة المتمردين في مرحلتها الثانية إذ شكّل كل من فقراء الريف والنخبة الحضرية فصائلهم الخاصة مع مظالم مماثلة ضد اليسوعيين، لكن باتباع سياسات مختلفة. نُعرف الباراغواي بتقليد ثابت يتمثل في الحكم الذاتي؛ ولم يكن لدى المستعمرين تقليد الطاعة الصارمة لكل ما أصدره حاكم التاج الإسباني. ساعد هذا الاستقلال في دفع التمرد إلى "
"http://dbpedia.org/resource/Revolt_of_the_Comuneros_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda revolución comunera del Paraguay fue un movimiento de encomenderos en Paraguay, que tomó el término comunero a ejemplo de las Comunidades de Castilla, en lo que podría considerarse el camino a la Independencia."
