"subject","predicate","object"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Collier Row F.C."
"http://dbpedia.org/resource/Collier_Row_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Collier Row F.C. was an English association football club that was formed in 1962. The club were founding members of the Essex Olympian League. From the 1981–82 season until the 1985–86 season the club competed in the London Spartan League before joining the Isthmian League for the 1986–87 season. They competed in the Isthmian League for ten seasons, the highest position achieved being in 1988–89 when they finished 19th (out of 21) in the First Division. Prior to the 1996–97 season the club merged with Romford to form Collier Row & Romford."
"http://dbpedia.org/resource/Collier_Row_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spartan_League"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parthenon_League"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1923"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_London_Borough_of_Havering"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1996"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_London"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_establishments_in_England"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://dbpedia.org/ontology/wikiPageID",47900281
"http://dbpedia.org/resource/Collier_Row_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1121689677
"http://dbpedia.org/resource/Collier_Row_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_establishments_in_England"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spartan_League"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parthenon_League"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1923"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Isthmian_League"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1996"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romford_F.C."
"http://dbpedia.org/resource/Collier_Row_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Isthmian_League"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_London"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Spartan_League"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_the_London_Borough_of_Havering"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21008584"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zHjf"
"http://dbpedia.org/resource/Collier_Row_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Collier_Row_F.C."
