"subject","predicate","object"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailTransportFilms"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyMysteryFilms"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1945Films"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCriminalComedyFilms"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/2000/01/rdf-schema#label","Die Dame im Zug"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/2000/01/rdf-schema#label","Lady on a Train"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/2000/01/rdf-schema#label","Jag ger mig aldrig!"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/2000/01/rdf-schema#label","Lady on a Train"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/2000/01/rdf-schema#label","Deanna mène l'enquête"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/2000/01/rdf-schema#label","Lady on a Train"
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/2000/01/rdf-schema#comment","Jag ger mig aldrig! är en amerikansk kriminalfilm från 1945 i regi av ."
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/2000/01/rdf-schema#comment","Lady on a Train is a 1945 American film noir crime film directed by Charles David and starring Deanna Durbin, Ralph Bellamy, and David Bruce. Based on a story by Leslie Charteris, the film is about a woman who witnesses a murder in a nearby building from her train window. After she reports the murder to the police, who quickly dismiss her story, she turns to a popular mystery writer to help her solve the crime. The film received an Academy Award nomination for Best Sound. Western star Lash LaRue played a waiter in the film, uncredited."
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/2000/01/rdf-schema#comment","Lady on a Train (Brasil: A Dama Desconhecida ) é um filme norte-americano de 1945, do gênero suspense, dirigido por e estrelado por Deanna Durbin e Ralph Bellamy. Lady on a Train mostra a soprano Deanna Durbin em um papel diferente, com maior peso dramático, como já acontecera em Christmas Holiday (1944). Ainda assim, há espaço para a estrela das comédias ingênuas da Universal cantar, entre outras, a clássica Silent Night. Fãs de faroestes B talvez reconheçam o futuro astro do gênero Lash LaRue, em um breve e não creditado papel de garçom."
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/2000/01/rdf-schema#comment","Lady on a Train is een film noir-komedie uit 1945, gebaseerd op een verhaal van Leslie Charteris. Deanna Durbin speelt de hoofdrol."
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/2000/01/rdf-schema#comment","Die Dame im Zug ist eine US-amerikanische Kriminalkomödie aus dem Jahr 1945. Das Drehbuch basiert auf dem gleichnamigen Roman von Leslie Charteris."
"http://dbpedia.org/resource/Lady_on_a_Train","http://www.w3.org/2000/01/rdf-schema#comment","Deanna mène l'enquête (Lady on a Train) est un film américain réalisé par Charles David en 1945."
"http://dbpedia.org/resource/Lady_on_a_Train","http://xmlns.com/foaf/0.1/name","Lady on a Train"
"http://dbpedia.org/resource/Lady_on_a_Train","http://dbpedia.org/property/name","Lady on a Train"
"http://dbpedia.org/resource/Lady_on_a_Train","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_on_a_Train_1945_Poster.jpg"
"http://dbpedia.org/resource/Lady_on_a_Train","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Leslie_Charteris"
"http://dbpedia.org/resource/Lady_on_a_Train","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Lady_on_a_Train","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_on_trains"
"http://dbpedia.org/resource/Lady_on_a_Train","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_films"
"http://dbpedia.org/resource/Lady_on_a_Train","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_comedy_films"
"http://dbpedia.org/resource/Lady_on_a_Train","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Lady_on_a_Train","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Lady_on_a_Train","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Lady_on_a_Train","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_comedy_films"
"http://dbpedia.org/resource/Lady_on_a_Train","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_crime_comedy_films"
"http://dbpedia.org/resource/Lady_on_a_Train","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Miklós_Rózsa"
"http://dbpedia.org/resource/Lady_on_a_Train","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_mystery_films"
"http://dbpedia.org/resource/Lady_on_a_Train","http://dbpedia.org/ontology/wikiPageID",2389941
"http://dbpedia.org/resource/Lady_on_a_Train","http://dbpedia.org/ontology/wikiPageRevisionID",1123673939
"http://dbpedia.org/resource/Lady_on_a_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Lady_on_a_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debutante"
"http://dbpedia.org/resource/Lady_on_a_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girl_on_the_Train_(novel)"
"http://dbpedia.org/resource/Lady_on_a_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Leslie_Charteris"
"http://dbpedia.org/resource/Lady_on_a_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4.50_from_Paddington"
