"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_rulers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_rulers","http://www.w3.org/2000/01/rdf-schema#label","17th-century rulers"
"http://dbpedia.org/resource/Category:17th-century_rulers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rulers_by_century"
"http://dbpedia.org/resource/Category:17th-century_rulers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_people_by_occupation"
"http://dbpedia.org/resource/Category:17th-century_rulers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd-millennium_rulers"
"http://dbpedia.org/resource/Category:17th-century_rulers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_by_country"
"http://dbpedia.org/resource/Category:17th-century_rulers","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century rulers"
"http://dbpedia.org/resource/Category:17th-century_rulers","http://dbpedia.org/ontology/wikiPageID",23662496
"http://dbpedia.org/resource/Category:17th-century_rulers","http://dbpedia.org/ontology/wikiPageRevisionID",950687250
"http://dbpedia.org/resource/Category:17th-century_rulers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:17th-century_rulers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:17th-century_rulers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_rulers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_rulers?oldid=950687250&ns=14"
