"subject","predicate","object"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://www.w3.org/2000/01/rdf-schema#label","Gambia Party for Democracy and Progress"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://www.w3.org/2000/01/rdf-schema#label","Gambia Party for Democracy and Progress"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://www.w3.org/2000/01/rdf-schema#comment","The Gambia Party for Democracy and Progress (GPDP) is a small political party in the Gambia. It is led by , a resident of Hamburg, Germany. The party initially launched Gomez as their presidential candidate for the 2006 elections, but after his candidature was refused by the IEC the party joined the UDP/NRP alliance. The GPDP was part of the opposition Coalition 2016 for the 2016 presidential election, where Adama Barrow was selected as the opposition candidate and subsequently won."
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://www.w3.org/2000/01/rdf-schema#comment","Die Gambia Party for Democracy and Progress (GPDP) (deutsch Gambische Partei für Demokratie und Fortschritt) ist eine Kleinpartei in Gambia. Der Wahlspruch der Partei lautet: englisch „In God We Trust“ = „Wir vertrauen auf Gott“."
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_the_Gambia"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://dbpedia.org/ontology/wikiPageID",3271899
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://dbpedia.org/ontology/wikiPageRevisionID",994426431
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adama_Barrow"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_2016"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_the_Gambia"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambian_presidential_election,_2016"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gomez"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1492939"
