"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_Christian_texts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_Christian_texts","http://www.w3.org/2000/01/rdf-schema#label","17th-century Christian texts"
"http://dbpedia.org/resource/Category:17th-century_Christian_texts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_works"
"http://dbpedia.org/resource/Category:17th-century_Christian_texts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_literature"
"http://dbpedia.org/resource/Category:17th-century_Christian_texts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd-millennium_Christian_texts"
"http://dbpedia.org/resource/Category:17th-century_Christian_texts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_documents"
"http://dbpedia.org/resource/Category:17th-century_Christian_texts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_texts_by_century"
"http://dbpedia.org/resource/Category:17th-century_Christian_texts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Christianity"
"http://dbpedia.org/resource/Category:17th-century_Christian_texts","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century Christian texts"
"http://dbpedia.org/resource/Category:17th-century_Christian_texts","http://dbpedia.org/ontology/wikiPageID",21442656
"http://dbpedia.org/resource/Category:17th-century_Christian_texts","http://dbpedia.org/ontology/wikiPageRevisionID",894795383
"http://dbpedia.org/resource/Category:17th-century_Christian_texts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_Christian_texts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_Christian_texts?oldid=894795383&ns=14"
