"subject","predicate","object"
"http://dbpedia.org/resource/McIntyre_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McIntyre_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/McIntyre_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McIntyre_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/McIntyre_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/McIntyre_Building","http://www.w3.org/2000/01/rdf-schema#label","McIntyre Building"
"http://dbpedia.org/resource/McIntyre_Building","http://www.w3.org/2000/01/rdf-schema#comment","The McIntyre Building is a historic commercial building in downtown Salt Lake City, Utah, United States, that is listed on the National Register of Historic Places (NRHP)."
"http://dbpedia.org/resource/McIntyre_Building","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/McIntyre_Building","http://xmlns.com/foaf/0.1/name","McIntyre Building"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/name","McIntyre Building"
"http://dbpedia.org/resource/McIntyre_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76777648925781
"http://dbpedia.org/resource/McIntyre_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.8905563354492
"http://dbpedia.org/resource/McIntyre_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McIntyre_Building_(4).jpg"
"http://dbpedia.org/resource/McIntyre_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McIntyre_Bldg.jpg"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/McIntyre_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salt_Lake_City"
"http://dbpedia.org/resource/McIntyre_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_19th_and_Early_20th_Century_American_Movements_architecture"
"http://dbpedia.org/resource/McIntyre_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1909"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/wikiPageID",60839374
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1020040446
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McIntyre_Building_(4).jpg"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerestory_windows"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivanesque"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dooly_Building"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_K.A._Kletting"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salt_Lake_City"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCornick_Building"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_19th_and_Early_20th_Century_American_Movements_architecture"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1909"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Salt_Lake_City"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Sullivan"
"http://dbpedia.org/resource/McIntyre_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65072905"
"http://dbpedia.org/resource/McIntyre_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A4Adk"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Utah_by_county"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah-NRHP-stub"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/McIntyre_Bldg.jpg?width=300"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/added",1977-07-15
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Richard_K.A._Kletting"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/architecture","Late 19th and Early 20th Century American Movements, Sullivanesque"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/builder","Vanderhorst Brothers"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/built",1908
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/caption","McIntyre Building, September 2014"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/location","United States"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/location",68
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/locmapin","Utah"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/property/refnum",77001313
"http://dbpedia.org/resource/McIntyre_Building","http://www.georss.org/georss/point","40.76777777777778 -111.89055555555555"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/abstract","The McIntyre Building is a historic commercial building in downtown Salt Lake City, Utah, United States, that is listed on the National Register of Historic Places (NRHP)."
"http://dbpedia.org/resource/McIntyre_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McIntyre_Building?oldid=1020040446&ns=0"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/wikiPageLength",3032
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/nrhpReferenceNumber","77001313"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/yearOfConstruction",1908-01-01
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Richard_K.A._Kletting"
"http://dbpedia.org/resource/McIntyre_Building","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Sullivanesque"
"http://dbpedia.org/resource/McIntyre_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McIntyre_Building"
"http://dbpedia.org/resource/McIntyre_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.89055633545 40.767776489258)"
