"subject","predicate","object"
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://www.w3.org/2000/01/rdf-schema#label","Immigration Act of 1917"
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://www.w3.org/2000/01/rdf-schema#comment","The Immigration Act of 1917 (also known as the Literacy Act and less often as the Asiatic Barred Zone Act) was a United States Act that aimed to restrict immigration by imposing literacy tests on immigrants, creating new categories of inadmissible persons, and barring immigration from the Asia-Pacific zone. The most sweeping immigration act the United States had passed until that time, it followed the Chinese Exclusion Act of 1882 in marking a turn toward nativism. The 1917 act governed immigration policy until it was amended by the Immigration Act of 1924; both acts were revised by the Immigration and Nationality Act of 1952."
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_showing_Asiatic_zone_prescribed_in_section_three_of_Immigration_Act,_the_natives_of_which_are_excluded_from_the_United_State,_with_certain_exceptions.jpg"
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian-American_history"
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_States"
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_immigration_and_nationality_legislation"
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_in_international_relations"
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_in_law"
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_in_the_United_States"
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://dbpedia.org/ontology/wikiPageID",2628219
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://dbpedia.org/ontology/wikiPageRevisionID",1124137461
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Immigration_Act_of_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
