"subject","predicate","object"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInFrance"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInParis"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1882"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecorativeArtsMuseumsInFrance"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://www.w3.org/2000/01/rdf-schema#label","Les Arts Décoratifs"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://dbpedia.org/ontology/wikiPageID",69718341
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://dbpedia.org/ontology/wikiPageRevisionID",1064766298
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Arts_décoratifs"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Les_Arts_décoratifs"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278z27"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8tSCS"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Les_Arts_Décoratifs?oldid=1064766298&ns=0"
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Les_Arts_Décoratifs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Les_Arts_Décoratifs"
