"subject","predicate","object"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://www.w3.org/2000/01/rdf-schema#label","L'Eco di Bergamo"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://www.w3.org/2000/01/rdf-schema#label","L'Eco di Bergamo"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://www.w3.org/2000/01/rdf-schema#label","L'Eco di Bergamo"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","L'Echo of Bergamo est le principal journal quotidien de la province de Bergame, en Italie. Il a toujours tenu une ligne éditoriale centriste proche de l'Église catholique. Fondé en 1880, il est principalement contrôlé par la curie de Bergame."
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","L'Eco di Bergamo è il principale quotidiano della provincia di Bergamo, fondato nel 1880. La sua proprietà è controllata in maggioranza dalla Curia di Bergamo e il giornale ha sempre tenuto una linea centrista, vicina alla Chiesa cattolica."
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","L'Eco di Bergamo is an Italian language daily newspaper published in Bergamo, Italy. The paper has been in circulation since 1880."
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://xmlns.com/foaf/0.1/homepage","http://www.ecodibergamo.it/"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edicola_eco_di_bergamo_e_orobie_(7899452574).jpg"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sede_de_L'Eco_di_Bergamo_(7899481078).jpg"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_eco_di_bergamo.svg"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Italy"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_establishments_in_Italy"
"http://dbpedia.org/resource/L'Eco_di_Bergamo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_newspapers_published_in_Italy"
