"subject","predicate","object"
"http://dbpedia.org/resource/Uhuru_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Uhuru_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Uhuru_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Uhuru_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Uhuru_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Uhuru_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Uhuru_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Uhuru_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Uhuru_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Uhuru_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Uhuru_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Uhuru_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uhuru_(band)","http://www.w3.org/2000/01/rdf-schema#label","Uhuru (band)"
"http://dbpedia.org/resource/Uhuru_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Uhuru (Swahili: freedom) were a South African musical group best known for producing the hit single ""Khona"" performed by Mafikizolo. Signed to Kalawa Jazmee, the band consisted of Nqobile Mahlanu (Mapiano), Sihle Dlalisisa (DJ Clap), Xelimpilo Simelane (Xeli) and Themba Sekowe (DJ Maphorisa). Independently, Uhuru is best known for hit remixes like ""Y-tjukutja"" and ""The Sound""."
"http://dbpedia.org/resource/Uhuru_(band)","http://xmlns.com/foaf/0.1/name","Uhuru"
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/property/name","Uhuru"
"http://dbpedia.org/resource/Uhuru_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_musicians"
"http://dbpedia.org/resource/Uhuru_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_musical_groups"
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageID",47533599
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1081183592
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busiswa"
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_musicians"
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soshanguve"
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_language"
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskido"
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davido"
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Banger"
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Galaxy"
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_South_African_musicians"
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Maphorisa"
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becca_(Ghanaian_singer)"
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Africa_Music_Awards_2014"
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_musical_groups"
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Prophecy,_Vol_1."
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalawa_Jazmee_Records"
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Uhuru_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khona"
