"subject","predicate","object"
"http://dbpedia.org/resource/Bedok_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bedok_Constituency","http://www.w3.org/2000/01/rdf-schema#label","Bedok Constituency"
"http://dbpedia.org/resource/Bedok_Constituency","http://www.w3.org/2000/01/rdf-schema#comment","Bedok Constituency was a single member constituency in Bedok South, Singapore. It was formed in 1976 general elections by craving a portion from Siglap constituency and continues throughout till prior to 1988 general elections where this constituency along with neighbouring constituencies namely: Kampong Chai Chee and Tanah Merah to form the Bedok Group Representation Constituency."
"http://dbpedia.org/resource/Bedok_Constituency","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ulu_Bedok_Single_Member_Constituency"
"http://dbpedia.org/resource/Bedok_Constituency","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bedok_Group_Representation_Constituency"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/name","Bedok"
"http://dbpedia.org/resource/Bedok_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bedok"
"http://dbpedia.org/resource/Bedok_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_electoral_divisions"
"http://dbpedia.org/resource/Bedok_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_Singapore"
"http://dbpedia.org/resource/Bedok_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1976"
"http://dbpedia.org/resource/Bedok_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1988"
"http://dbpedia.org/resource/Bedok_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_disestablishments_in_Singapore"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageID",31850291
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1104054422
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Action_Party"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Jayakumar_(Singaporean_politician)"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bedok"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Singapore"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sha'ari_bin_Tadin"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_electoral_divisions"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_establishments_in_Singapore"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Member_Constituency"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S_Jayakumar"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singaporean_general_election,_1988"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singaporean_general_election,_1984"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1976"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedok"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanah_Merah_Single_Member_Constituency"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedok_Group_Representation_Constituency"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singaporean_general_election,_1980"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampong_Chai_Chee_Single_Member_Constituency"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1988"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siglap_Single_Member_Constituency"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_disestablishments_in_Singapore"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_Department_Singapore"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singaporean_general_election,_1976"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.singapore-elections.com/political-parties/pf.html"
"http://dbpedia.org/resource/Bedok_Constituency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4879345"
"http://dbpedia.org/resource/Bedok_Constituency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wsr2"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_registered_electors"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_registered_electors_no_change"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority_no_change"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout_no_change"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_new_seat_win"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SG/PAP"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_of_Singapore"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/swing",6.08
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/abolished",1988
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sha'ari_bin_Tadin"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/candidate","Abdul Rahman Bin Mohamed Zin"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/candidate","Lee Chin Teck"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/S_Jayakumar"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/candidate","Thomas Anthony Tay"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/candidate","Sim Peng Kim"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/change",18.12
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/change",19.12
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/change",6.08
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/change","N/A"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/change",84.37
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/change",9.460000000000001
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/next","http://dbpedia.org/resource/Bedok_Group_Representation_Constituency"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/party","Singapore United Front"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/party","Singapore Malay National Organisation"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/party","United People's Front"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/party","People's Action Party"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/party","People's Front"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/percentage",57.02
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/percentage",18.01
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/percentage",73.78
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/percentage",6.96
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/percentage",26.22
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/percentage",37.9
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/percentage",47.56
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/percentage",68.95
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/percentage",75.03
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/percentage",31.05
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/region","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/seats",1
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/type","Single Member"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/votes",3527
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/votes",5110
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/votes",11164
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/votes",1362
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/votes",4941
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/votes",6031
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/votes",14691
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/votes",7928
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/votes",10972
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/votes",2818
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/winner","People's Action Party"
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/year",1976
"http://dbpedia.org/resource/Bedok_Constituency","http://dbpedia.org/property/reg.Electors",17074
