"subject","predicate","object"
"http://dbpedia.org/resource/Melaleuca_scabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Melaleuca_scabra","http://www.w3.org/2000/01/rdf-schema#label","Melaleuca scabra"
"http://dbpedia.org/resource/Melaleuca_scabra","http://www.w3.org/2000/01/rdf-schema#label","Melaleuca scabra"
"http://dbpedia.org/resource/Melaleuca_scabra","http://www.w3.org/2000/01/rdf-schema#comment","Melaleuca scabra är en myrtenväxtart som beskrevs av Robert Brown. Melaleuca scabra ingår i släktet Melaleuca och familjen myrtenväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Melaleuca_scabra","http://www.w3.org/2000/01/rdf-schema#comment","Melaleuca scabra, commonly known as rough honey-myrtle, is a species of shrub that is endemic to a small area on the south coast of Western Australia. It has warty leaves and profuse, pink to purple heads of flowers between July and November."
"http://dbpedia.org/resource/Melaleuca_scabra","http://dbpedia.org/property/name","Rough honey-myrtle"
"http://dbpedia.org/resource/Melaleuca_scabra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melaleuca_scabra_(bark).jpg"
"http://dbpedia.org/resource/Melaleuca_scabra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melaleuca_scabra_(fruits)_02.jpg"
"http://dbpedia.org/resource/Melaleuca_scabra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melaleuca_scabra_(habit).jpg"
"http://dbpedia.org/resource/Melaleuca_scabra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melaleuca_scabra_(leaves,_flowers)_02.jpg"
"http://dbpedia.org/resource/Melaleuca_scabra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Myrtales_of_Australia"
"http://dbpedia.org/resource/Melaleuca_scabra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rosids_of_Western_Australia"
"http://dbpedia.org/resource/Melaleuca_scabra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Western_Australia"
"http://dbpedia.org/resource/Melaleuca_scabra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Robert_Brown_(botanist,_born_1773)"
"http://dbpedia.org/resource/Melaleuca_scabra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melaleuca"
"http://dbpedia.org/resource/Melaleuca_scabra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1812"
"http://dbpedia.org/resource/Melaleuca_scabra","http://dbpedia.org/ontology/wikiPageID",46458219
"http://dbpedia.org/resource/Melaleuca_scabra","http://dbpedia.org/ontology/wikiPageRevisionID",1042904305
"http://dbpedia.org/resource/Melaleuca_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortus_Kewensis"
"http://dbpedia.org/resource/Melaleuca_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndley_Craven"
"http://dbpedia.org/resource/Melaleuca_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Lepschi"
"http://dbpedia.org/resource/Melaleuca_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Kuntze"
"http://dbpedia.org/resource/Melaleuca_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallee_(biogeographic_region)"
"http://dbpedia.org/resource/Melaleuca_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsule_(botany)"
"http://dbpedia.org/resource/Melaleuca_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Melaleuca_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopetoun,_Western_Australia"
"http://dbpedia.org/resource/Melaleuca_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sweet_(botanist)"
"http://dbpedia.org/resource/Melaleuca_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Myrtales_of_Australia"
"http://dbpedia.org/resource/Melaleuca_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustin_Pyramus_de_Candolle"
"http://dbpedia.org/resource/Melaleuca_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Melaleuca_scabra_(bark).JPG"
"http://dbpedia.org/resource/Melaleuca_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rosids_of_Western_Australia"
"http://dbpedia.org/resource/Melaleuca_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Melaleuca_scabra_(fruits)_02.JPG"
