"subject","predicate","object"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSouthHolland"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/2000/01/rdf-schema#label","Bonrepas"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/2000/01/rdf-schema#label","Bonrepas"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/2000/01/rdf-schema#label","Bonrepas"
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/2000/01/rdf-schema#comment","Bonrepas is een buurtschap in de Nederlandse gemeente Krimpenerwaard in de Nederlandse provincie Zuid-Holland. De buurtschap bevindt zich in de oostelijke uitstulping van de gemeente, en ligt tussen het riviertje de Vlist en de Eerste Wetering in de Polder Bonrepas en Noord-Zevenlander. De buurtschap strekt zich uit langs het riviertje en kent hierdoor een lintbebouwing. De dijk die het achterland tegen de Vlist beschermt ligt op 0,3 meter onder NAP en de achterliggende polders op 0,9 tot 1,2 meter onder NAP. In de buurtschap bevindt zich onder andere de Bonrepasmolen. Voor de postadressen valt Bonrepas onder de woonplaats Vlist."
"http://dbpedia.org/resource/Bonrepas","http://www.w3.org/2000/01/rdf-schema#comment","Bonrepas is a hamlet in the Dutch province of South Holland. It is a part of the municipality of Krimpenerwaard, and lies about 11 km southeast of Gouda. The statistical area ""Bonrepas"", which also can include the surrounding countryside, has a population of around 120. Until 2015, Bonrepas was part of Vlist."
