"subject","predicate","object"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://www.w3.org/2000/01/rdf-schema#label","ゲームを原作とする映画一覧"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://www.w3.org/2000/01/rdf-schema#label","Lista de filmes baseados em jogos eletrônicos"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://www.w3.org/2000/01/rdf-schema#label","Liste de films basés sur les jeux vidéo"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://www.w3.org/2000/01/rdf-schema#label","비디오 게임을 원작으로 한 영화 목록"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://www.w3.org/2000/01/rdf-schema#label","Videospielverfilmung"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://www.w3.org/2000/01/rdf-schema#label","Список фильмов по компьютерным играм"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://www.w3.org/2000/01/rdf-schema#label","Film basati su videogiochi"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://www.w3.org/2000/01/rdf-schema#label","List of films based on video games"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://www.w3.org/2000/01/rdf-schema#comment","This page is a list of film adaptations of video games. These include local, national, international, direct-to-video and TV releases, and (in certain cases) online releases. They include their scores on Rotten Tomatoes, the region in which they were released (for foreign adaptations), approximate budget, their approximate box office revenue (for theatrical releases), distributor of the film, and the publisher of the original game at the time the film was made (this means that publishers may change between two adaptations of the same game or game series, such as Mortal Kombat). Also included are short films, cutscene films (made up of cutscenes and cinematics from the actual games), documentaries with video games as their subjects and films in which video games play a large part (such as T"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://www.w3.org/2000/01/rdf-schema#comment","Questa lista è suscettibile di variazioni e potrebbe non essere completa o aggiornata.Questa pagina raccoglie una lista dei film tratti da videogiochi usciti, annullati, annunciati, in sviluppo, in pre-produzione, in lavorazione ed in post-produzione."
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://www.w3.org/2000/01/rdf-schema#comment","Eine Videospielverfilmung ist ein auf einem Videospiel basierender Film oder Fernsehserie."
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://www.w3.org/2000/01/rdf-schema#comment","ゲームを原作とする映画一覧（ゲームをげんさくとするえいがいちらん）では、コンピュータゲームなど各種ゲームの映画化である作品を挙げる。"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://www.w3.org/2000/01/rdf-schema#comment","다음은 비디오 게임을 원작으로 한 영화들의 목록을 표기하는 문서들이다."
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://www.w3.org/2000/01/rdf-schema#comment","La liste de films basés sur les jeux vidéo répertorie les films, les animes ou documentaires, dont le scénario est directement inspiré d'un jeu ou centré sur le média jeu vidéo."
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de filmes adaptados dos videogames."
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://www.w3.org/2000/01/rdf-schema#comment","На данной странице представлен список фильмов по компьютерных игр. Он включает в себя региональные, международные и телевизионные релизы, а также (в некоторых случаях) онлайн-релизы. В списке указаны оценки фильмов на Rotten Tomatoes, дистрибьютор фильма и издатель оригинальной игры на момент создания фильма (издатели могут меняться между двумя адаптациями одной и той же игры или серии игр, например, Mortal Kombat). Также в данный список входят короткометражные фильмы, документальные фильмы, темой которых являются компьютерные игры, и фильмы, в которых компьютерные игры играют важную роль (например, «Трон» или «Военные игры»)."
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_video_games"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_films_based_on_works"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_works_based_on_video_games"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://dbpedia.org/ontology/wikiPageID",474398
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",1124692216
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blumhouse_Productions"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixi"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecmo"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsglaive:_Final_Fantasy_XV"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakura_Wars:_The_Movie"
"http://dbpedia.org/resource/List_of_films_based_on_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCII_(company)"
