"subject","predicate","object"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromKansas"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOz(franchise)Characters"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1900"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/2000/01/rdf-schema#label","Тотошка"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/2000/01/rdf-schema#label","Totó (Oz)"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/2000/01/rdf-schema#label","Toto (Le Magicien d'Oz)"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/2000/01/rdf-schema#label","Toto (Il mago di Oz)"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/2000/01/rdf-schema#label","Toto (Oz)"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/2000/01/rdf-schema#comment","Toto (reso in alcune traduzioni italiane come Totò) è un personaggio del celebre romanzo per ragazzi Il meraviglioso mago di Oz di L. Frank Baum. Toto è il cagnolino nero dal carattere vispo e irrequieto, a cui è tanto legata la piccola Dorothy Gale, la sua padroncina. L'animaletto vive con lei nella terra del Kansas, è il suo unico amico, l'unico in grado di farla ridere in quella landa così grigia. Sempre pronto a scappare il cagnolino è la causa per la quale Dorothy non segue i propri zii nello scantinato, durante l'arrivo di un ciclone, ed è dunque costretta a rimanere dentro la fattoria, che viene trascinata via, cadendo nel regno di Oz."
