"subject","predicate","object"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treasurer110727256"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfGowrie"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByScotlandByDecapitation"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreasurersOfScotland"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByTheKingdomOfScotlandByDecapitation"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MoneyHandler109624980"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryScottishPeople"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeopleExecutedByDecapitation"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedForTreasonAgainstScotland"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/2000/01/rdf-schema#label","William Ruthven, I conte di Gowrie"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/2000/01/rdf-schema#label","Рутвен, Уильям, 1-й граф Гоури"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/2000/01/rdf-schema#label","William Ruthven"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/2000/01/rdf-schema#label","William Ruthven, 1st Earl of Gowrie"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Рутвен (англ. William Ruthven; ок. 1541 — 2 мая 1584), 1-й граф Гоури (с 1581 года) — шотландский дворянин, лидер ультра-протестантской партии и организатор заговоров против короля Якова VI. Уильям Рутвен происходил из семьи со строгими протестантскими традициями. Его отец, Патрик Рутвен, был одним из организаторов убийства Давида Риччо, католического фаворита королевы Марии Стюарт. Сам Уильям с энтузиазмом воспринял пресвитерианскую идеологию Эндрю Мелвилла и после падения регента Мортона в 1580 году стал одним из лидеров пресвитериан Шотландии. Новый правитель страны, фаворит молодого короля Якова VI, Эсме Стюарт, герцог Леннокс попытался обеспечить себе поддержку протестантов возведением в 1581 году Уильяма Рутвена в титул графа Гоури, однако это не принесло ожидаемого результата"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/2000/01/rdf-schema#comment","William Ruthven, comte de Gowrie (vers 1541–1584) fut un conspirateur écossais. Issu d'une famille noble d'Écosse, il fut impliqué avec son père dans le meurtre de David Rizzio et à la ligue qui força Marie Stuart d'abdiquer. En 1582, il conduisit la conspiration dite (en anglais Raid of Ruthven) qui réunit plusieurs nobles presbytérien. Ils s'emparèrent par traîtrise de Jacques VI d'Écosse lors de son séjour au château de Ruthven (aujourd'hui dans le Perthshire), et le retinrent prisonnier un peu moins d'un an. Ruthven prit alors la tête du gouvernement. 
* Portail de l’Écosse"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/2000/01/rdf-schema#comment","William Ruthven, 1st Earl of Gowrie, 4th Lord of Ruthven (c. 1541 – May 1584) was a Scottish peer known for devising the Raid of Ruthven."
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://www.w3.org/2000/01/rdf-schema#comment","William Ruthven, I Conte di Gowrie, IV Lord di Ruthven (1541 circa – maggio 1584) è stato un nobile scozzese, un pari noto per aver ideato il Raid di Ruthven."
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruthven_family"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1540s_births"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_politicians_convicted_of_crimes"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Gowrie"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_executions_by_Scotland"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_the_Kingdom_of_Scotland_by_decapitation"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treasurers_of_Scotland"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_treason_against_Scotland"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1584_deaths"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_Scottish_people"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageID",2507813
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageRevisionID",1118386219
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greysteil"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Graham,_1st_Marquess_of_Montrose"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Keith_of_Delny"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruthven_family"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Stuart,_Lord_Darnley"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowrie_conspiracy"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Stewart,_Countess_of_Gowrie"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Scotland"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gordon_of_Lochinvar"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Civil_War"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_politicians_convicted_of_crimes"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1540s_births"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Ruthven"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar's_Wark"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinneil_House"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Denmark"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stuart,_1st_Earl_of_Lennox"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovic_Stewart,_2nd_Duke_of_Lennox"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Gowrie"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Ruthven,_Countess_of_Atholl"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ruthven"
"http://dbpedia.org/resource/William_Ruthven,_1st_Earl_of_Gowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Logan_of_Restalrig"
