"subject","predicate","object"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dodo110022908"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomininFossils"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2000/01/rdf-schema#label","Omo 1 und Omo 2"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2000/01/rdf-schema#label","Homme de Kibish"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2000/01/rdf-schema#label","بقايا أومو"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2000/01/rdf-schema#label","Hombres de Kibish"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2000/01/rdf-schema#label","Homens de Kibish"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2000/01/rdf-schema#label","Omo remains"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme de Kibish est connu avec deux crânes humains fossiles appelés Omo Kibish 1 et Omo Kibish 2 attribués à l'espèce Homo sapiens. Ils ont été découverts en 1967 par Richard Leakey près de Kibish, dans la basse vallée de l'Omo, en Éthiopie. Ils figurent parmi les plus anciens fossiles connus d'Homo sapiens, avec une datation publiée en 2022 d'environ 233 000 ans avant le présent."
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2000/01/rdf-schema#comment","بقايا أومو (بالإنجليزية: Omo remains) هي مجموعة عظام إنسانية جمعت من منطقة «أومو كيبيش» في إثيوبيا بين الأعوام 1967 إلى 1974 . تمت تلك التنقيبات بالقرب من نهر أومو في «منتزه أومو الوطني» في جنوب غرب اثيوبيا.عثرت مجموعة من العلميين الإثيوبيين من متحف كينيا الوطني تحت إشراف «ريتشارد ليكي» على مجموعتين من العظام: أومو 1 وأومو 2. البقايا العظمية من منطقة كامويا سميت Omo I ، والبقايا الأخرى التي عثر عليها «بول» سميتOmo II. وقد أصبحت إثيوبيا المنطقة المفضلة حاليا بالنسبة لعمليات الحفر والتنقيب."
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2000/01/rdf-schema#comment","The Omo remains are a collection of hominin bones discovered between 1967 and 1974 at the Omo Kibish sites near the Omo River, in Omo National Park in south-western Ethiopia. The bones were recovered by a scientific team from the Kenya National Museums directed by Richard Leakey and others. The remains from Kamoya's Hominid Site (KHS) were called Omo I and those from Paul I. Abell's Hominid Site (PHS) were called Omo II."
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2000/01/rdf-schema#comment","Als Omo 1 und Omo 2 werden zwei in Bruchstücken erhaltene Fossilien der Gattung Homo bezeichnet. Sie wurden ab 1967 im Rahmen einer von Richard Leakey im Tal des Flusses Omo im Süden Äthiopiens veranlassten Grabung geborgen und 1969 von Michael Herbert Day erstmals wissenschaftlich beschrieben. Von Omo 1 blieben Teile des Schädels und der Knochen unterhalb des Schädels eines jungen Erwachsenen erhalten, bei Omo 2 – einem Oberflächenfund – handelt es sich um das weitgehend erhaltene Schädeldach eines älteren Erwachsenen. Ein weiteres, schlechter erhaltenes partielles Schädeldach – Omo 3 – ähnelt weitgehend dem Fossil Omo 1. Ihr Verwahrort ist das Nationalmuseum von Äthiopien in Addis Abeba."
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2000/01/rdf-schema#comment","Os homens de Kibish são fósseis de Homo sapiens arcaico, encontrados na formação rochosa de Kibish, vale do rio Omo, no sul da Etiópia, descobertos em 1967 por Richard Leakey. Foram encontrados um crânio incompleto (sem o rosto) e partes do esqueleto (ossos dos braços, pernas, pés e a pelvis), de um indivíduo denominado Omo I. Também foram achadas as partes frontal e traseira de outro crânio, que designaram Omo II. Estes fósseis foram datados inicialmente em 130.000 anos com uma técnica baseada na análise da desintegração do urânio-238 e tório-238, em conchas de ostras próximas dos crânios."
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2000/01/rdf-schema#comment","Los hombres de Kibish son fósiles de Homo sapiens antiguo, encontrados en la formación rocosa de Kibish, valle del río Omo, en el sur de Etiopía, descubiertos en 1967 por Richard Leakey. Fueron encontrados un cráneo incompleto (sin el rostro) y partes del esqueleto (huesos de los brazos, piernas, pies y la pelvis), de un individuo denominado Omo I u Omo 1. También fueron halladas las calvaria con gran parte de la base de otro cráneo, al que designaron como Omo II u Omo 2 y fragmentos de una glabela y del hueso parieto-frontal de un tercer individuo, Omo III u Omo 3, también adulto, como los dos anteriores.​​"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.800352573394775
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.96706771850586
"http://dbpedia.org/resource/Omo_remains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homo_sapiens_fossils"
"http://dbpedia.org/resource/Omo_remains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_Eastern_Africa"
"http://dbpedia.org/resource/Omo_remains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_discoveries_in_Ethiopia"
"http://dbpedia.org/resource/Omo_remains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recent_African_origin_of_modern_humans"
"http://dbpedia.org/resource/Omo_remains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Nations,_Nationalities,_and_Peoples'_Region"
"http://dbpedia.org/resource/Omo_remains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_Ethiopia"
"http://dbpedia.org/resource/Omo_remains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Ethiopia"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageID",2511445
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageRevisionID",1118931620
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recent_African_origin_of_modern_humans"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_of_Eastern_Africa"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argon-argon_dating"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_discoveries_in_Ethiopia"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuff"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hominin"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recent_African_origin_of_modern_humans"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibia"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florisbad_Skull"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Leakey"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapropel"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossil_sites"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo_sapiens_idaltu"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiometric_dating"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo_sapiens"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Nations,_Nationalities,_and_Peoples'_Region"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omo_Kibish"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamoya_Kimeu"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibula"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speleothems"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omo_National_Park"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcranial"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Stone_Age"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_Ethiopia"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_human_fossils"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Ethiopia"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omo_River_(Ethiopia)"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jebel_Irhoud"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homo_sapiens_fossils"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christopherseddon.com/2008/12/herto-remains-homo-sapiens-idaltu.html"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciam.com/media/inline/00053DFE-C0B7-1213-80B783414B7F0000_1.jpg"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627142"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Omo_remains"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Omo_kalıntıları"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Homme_de_Kibish"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hombres_de_Kibish"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بقايا_أومو"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Omo_1_e_Omo_2"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j_5y"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cGhh"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Homens_de_Kibish"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Omo-levningene"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Di_chỉ_Omo"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Omo_1_und_Omo_2"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Omo-oorblyfsels"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mga_labing_Omo"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_Evolution"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Omo_remains","http://www.georss.org/georss/point","4.8003527777777775 35.96706944444445"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/abstract","The Omo remains are a collection of hominin bones discovered between 1967 and 1974 at the Omo Kibish sites near the Omo River, in Omo National Park in south-western Ethiopia. The bones were recovered by a scientific team from the Kenya National Museums directed by Richard Leakey and others. The remains from Kamoya's Hominid Site (KHS) were called Omo I and those from Paul I. Abell's Hominid Site (PHS) were called Omo II."
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/abstract","بقايا أومو (بالإنجليزية: Omo remains) هي مجموعة عظام إنسانية جمعت من منطقة «أومو كيبيش» في إثيوبيا بين الأعوام 1967 إلى 1974 . تمت تلك التنقيبات بالقرب من نهر أومو في «منتزه أومو الوطني» في جنوب غرب اثيوبيا.عثرت مجموعة من العلميين الإثيوبيين من متحف كينيا الوطني تحت إشراف «ريتشارد ليكي» على مجموعتين من العظام: أومو 1 وأومو 2. البقايا العظمية من منطقة كامويا سميت Omo I ، والبقايا الأخرى التي عثر عليها «بول» سميتOmo II. بعض أجزاء تلك الاحفورات تعد طبقا لدراسة قام بها ريتشارد ليكي بأنها من اقدم ما عثر عليه للإنسان الحديث Homo sapiens . وقد تم في عام 2004 تأريخ الطبقات الأرضية التي تحمل تلك الأحفورات، وتقدر عمرها بنحو 195 ± 5 ألف سنة، مما يجعلها أقدم ما عثر عليه للأنسان الحديث.(بواقع ذلك التاريخ (أنظر جبل إيغود، عام 2017)) وقد أصبحت إثيوبيا المنطقة المفضلة حاليا بالنسبة لعمليات الحفر والتنقيب."
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/abstract","L'Homme de Kibish est connu avec deux crânes humains fossiles appelés Omo Kibish 1 et Omo Kibish 2 attribués à l'espèce Homo sapiens. Ils ont été découverts en 1967 par Richard Leakey près de Kibish, dans la basse vallée de l'Omo, en Éthiopie. Ils figurent parmi les plus anciens fossiles connus d'Homo sapiens, avec une datation publiée en 2022 d'environ 233 000 ans avant le présent."
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/abstract","Als Omo 1 und Omo 2 werden zwei in Bruchstücken erhaltene Fossilien der Gattung Homo bezeichnet. Sie wurden ab 1967 im Rahmen einer von Richard Leakey im Tal des Flusses Omo im Süden Äthiopiens veranlassten Grabung geborgen und 1969 von Michael Herbert Day erstmals wissenschaftlich beschrieben. Von Omo 1 blieben Teile des Schädels und der Knochen unterhalb des Schädels eines jungen Erwachsenen erhalten, bei Omo 2 – einem Oberflächenfund – handelt es sich um das weitgehend erhaltene Schädeldach eines älteren Erwachsenen. Ein weiteres, schlechter erhaltenes partielles Schädeldach – Omo 3 – ähnelt weitgehend dem Fossil Omo 1. Ihr Verwahrort ist das Nationalmuseum von Äthiopien in Addis Abeba."
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/abstract","Os homens de Kibish são fósseis de Homo sapiens arcaico, encontrados na formação rochosa de Kibish, vale do rio Omo, no sul da Etiópia, descobertos em 1967 por Richard Leakey. Foram encontrados um crânio incompleto (sem o rosto) e partes do esqueleto (ossos dos braços, pernas, pés e a pelvis), de um indivíduo denominado Omo I. Também foram achadas as partes frontal e traseira de outro crânio, que designaram Omo II. Omo I tinha a aparência de um humano moderno, com uma capacidade craniana de 1.400 centímetros cúbicos. Omo II tem traço aparentemente mais antigo e se discute se pertence a outra espécie (Homo rhodesiensis) ou se reflete a variabilidade dentro da mesma. Estes fósseis foram datados inicialmente em 130.000 anos com uma técnica baseada na análise da desintegração do urânio-238 e tório-238, em conchas de ostras próximas dos crânios. Após uma exploração realizada entre 1999 e 2003 na que foram encontrados parte do fêmur e outros restos de Omo I, assim como ferramentas de pedra, se realizou uma nova datação mediante a determinação dos isótopos radioativos de argônio, aplicada aos cristais minerais na cinza vulcânica encontrada nas camadas superiores e inferiores dos sedimentos do rio que continham os ossos. Esta datação teria determinado que tanto os fósseis de Omo I como os de Omo II estavam no mesmo nível geológico e tinham essencialmente a mesma idade, que se estimou em 195.000 anos, o que representa os fósseis de Homo sapiens mais antigos conhecidos até a data, e fazem retroceder a aparição de nossa espécie em 35.000 anos. Este estudo foi realizado por Ian McDougall, da Universidade Nacional da Austrália em Canberra, e John Fleagle, da Universidad de Stony Brook em Nova York. A situação dos fósseis no terreno permite deduzir que já naquele tempo havia algum tipo de comportamento funerário. Anteriormente se haviam encontrado indícios de que o Homo sapiens idaltu, 35.000 anos posterior, exercia alguma manipulação cultural dos corpos posteriormente a morte. O estudo destes fósseis é relacionado por alguns autores com as questões envolvidas nas hipóteses da da origem única e da evolução multirregional para o Homo sapiens."
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/abstract","Los hombres de Kibish son fósiles de Homo sapiens antiguo, encontrados en la formación rocosa de Kibish, valle del río Omo, en el sur de Etiopía, descubiertos en 1967 por Richard Leakey. Fueron encontrados un cráneo incompleto (sin el rostro) y partes del esqueleto (huesos de los brazos, piernas, pies y la pelvis), de un individuo denominado Omo I u Omo 1. También fueron halladas las calvaria con gran parte de la base de otro cráneo, al que designaron como Omo II u Omo 2 y fragmentos de una glabela y del hueso parieto-frontal de un tercer individuo, Omo III u Omo 3, también adulto, como los dos anteriores.​​"
"http://dbpedia.org/resource/Omo_remains","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collection"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Omo_remains?oldid=1118931620&ns=0"
"http://dbpedia.org/resource/Omo_remains","http://dbpedia.org/ontology/wikiPageLength",10440
"http://dbpedia.org/resource/Omo_remains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Omo_remains"
"http://dbpedia.org/resource/Omo_remains","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.967067718506 4.8003525733948)"
