"subject","predicate","object"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://www.w3.org/2000/01/rdf-schema#label","St. Mark's Episcopal Church"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://www.w3.org/2000/01/rdf-schema#label","St. Mark’s Episcopal Church"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageID",4034633
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1064127605
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church_(Tonopah,_Nevada)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church_(Wadsworth,_Ohio)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church_(Philadelphia)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church_(Pinewood,_South_Carolina)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church_(San_Antonio,_Texas)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church_(Shreveport,_Louisiana)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mark's_Episcopal_Church_(Raymond,_Mississippi)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mark's_and_Saint_John's_Episcopal_Church"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church_(Washington,_D.C.)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church_(West_Orange,_New_Jersey)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church_(Worcester,_Massachusetts)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Pro-Cathedral_(Hastings,_Nebraska)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church_(Ashland,_New_Hampshire)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church_(Augusta,_Maine)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church_(Beaver_Dam,_Wisconsin)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church_(Berkeley,_California)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Cathedral,_Seattle"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Chapel_(Corinna_Township,_Minnesota)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church,_Guild_Hall_and_Vicarage"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church_(Green_Island,_New_York)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church_(Haines_City,_Florida)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church_(Halifax,_North_Carolina)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church_(Highland,_Maryland)"
"http://dbpedia.org/resource/St._Mark's_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church_(Boston,_Massachusetts)"
