"subject","predicate","object"
"http://dbpedia.org/resource/Bathyopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Bathyopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEoceneExtinctions"
"http://dbpedia.org/resource/Bathyopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inaction114010148"
"http://dbpedia.org/resource/Bathyopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bathyopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Bathyopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extinction114012173"
"http://dbpedia.org/resource/Bathyopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Bathyopsis","http://www.w3.org/2000/01/rdf-schema#label","Bathyopsis"
"http://dbpedia.org/resource/Bathyopsis","http://www.w3.org/2000/01/rdf-schema#label","Bathyopsis"
"http://dbpedia.org/resource/Bathyopsis","http://www.w3.org/2000/01/rdf-schema#label","Bathyopsis"
"http://dbpedia.org/resource/Bathyopsis","http://www.w3.org/2000/01/rdf-schema#label","Батиопсис"
"http://dbpedia.org/resource/Bathyopsis","http://www.w3.org/2000/01/rdf-schema#comment","Bathyopsis is an extinct genus of uintathere. It lived in North America during the Eocene."
"http://dbpedia.org/resource/Bathyopsis","http://www.w3.org/2000/01/rdf-schema#comment","Bathyopsis – rodzaj ssaka zaliczanego do wymarłego rzędu dinoceratów (Dinocerata). Żył on we wczesnym i środkowym eocenie."
"http://dbpedia.org/resource/Bathyopsis","http://www.w3.org/2000/01/rdf-schema#comment","Батиопсис (лат. Bathyopsis fissidens, от др.-греч. βᾰθύς ὄψις — глубокий глаз и лат. fissī dentēs — разделённые зубы) — вид вымерших млекопитающих из семейства уинтатериевых (Uintatheriidae) отряда диноцерат (Dinocerata), типовой и единственный в роде Bathyopsis. Обитали во время нижнего эоцена (55,8—46,2 млн лет назад) на территории современных штатов Вайоминг и Колорадо (США)."
"http://dbpedia.org/resource/Bathyopsis","http://www.w3.org/2000/01/rdf-schema#comment","Il batiopside (gen. Bathyopsis) è un mammifero erbivoro estinto, appartenente ai dinocerati. Visse nell'Eocene inferiore - medio (circa 55 - 46 milioni di anni fa) e i suoi resti fossili sono stati ritrovati in Nordamerica (Colorado, Wyoming)."
