"subject","predicate","object"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application100949134"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Use100947128"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technology100949619"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotiveTransmissionTechnologies"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomotiveTechnology100950070"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotiveTechnologies"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession100609953"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#label","Transaxle"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#label","Transaxle"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#label","Transaxel"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#label","Poros transmisi"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#label","Transaxle"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#label","Transeixo"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#label","Transaxle"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#label","トランスアクスル"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#label","Transaxle"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#label","Transeje"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#label","Transaxle"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#comment","Transaxel kallas det när växellådan och differentialen är ihopbyggda som en enhet baktill i en personbil med frontmotor eller mittmotor.Fördelarna med transaxel-uppbyggnad är att i bilar med frontmotor förbättras viktfördelningen, framkomligheten och väghållningen avsevärt jämfört med om växellådan sitter sammanbyggd med motorn fram.Nackdelarna är försämrad baksäteskomfort, högre ljudnivå i kupén vid landsvägs- och motorvägskörning samt att det krävs långa länkage mellan växelspaken och växellådan.På moderna bakhjulsdrivna bilar väljer man idag att placera motorn och växellådan fram, men genom att göra alla framvagnsdetaljer i lättmetall (som till exempel BMW 3-serien) kan man ändå åstadkomma en jämn viktfördelning. Transaxeln lever dock fortfarande kvar i vissa sportbilar då den är billig"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#comment","Transaxle — англоязычный технический термин, подразумевающий агрегат трансмиссии легкового автомобиля, когда коробка передач и главная передача собраны в едином корпусе (картере). Также в едином блоке с коробкой передач и главной передачей может находиться и сцепление, но для transaxle это не является правилом. Для переднемоторных переднеприводных автомобилей, заднемоторных заднеприводных автомобилей и автомобилей с задней среднемоторной заднеприводной компоновкой компоновка трансмиссии по схеме Transaxle является канонической, и случаи отступления от неё единичны (к ним относятся, например, переднеприводные Oldsmobile Toronado и Cadillac Eldorado шестого-девятого поколений, построенные на одной платформе). Исключением являются автомобили с переднемоторной заднеприводной компоновкой (напри"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#comment","Transaxle, (układ transaxle, skrzynia biegów zintegrowana z mechanizmem różnicowym) – konfiguracja układu przeniesienia napędu pojazdu mechanicznego, w której silnik pojazdu z tylnym napędem znajduje się z przodu, ale skrzynia biegów umieszczona jest przy napędzanej, tylnej osi. W tej szczególnej odmianie tylnego napędu skrzynia biegów, mechanizm różnicowy i napęd osi umieszczone są w jednej wspólnej obudowie, stanowiąc jeden zespół mechaniczny, połączony z silnikiem jednym, stabilnym wałem napędowym (wał napędowy typu transaxle)."
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#comment","Il transaxle, anche detto gruppo cambio-differenziale, è un tipo di trasmissione per autoveicoli."
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#comment","Transaxle bezeichnet im Deutschen eine Antriebsbauform in Fahrzeugen, bei denen der Motor vorn, das Getriebe jedoch an der angetriebenen Hinterachse sitzt und mit dem Motor durch eine Welle, die Transaxlewelle, verbunden ist. Getriebe, Differential und Achsantrieb sind in einem gemeinsamen Gehäuse untergebracht. Im amerikanischen Englisch steht der Begriff (aus englisch transmission = Getriebe und axle = Achse) für diese vereinigte Baugruppe, also auch bei Frontantriebs- oder Heckmotorfahrzeugen, bei denen sie direkt mit dem Motor verbunden ist."
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#comment","トランスアクスル（英: Transaxle）は、トランスミッションとファイナルギア・ディファレンシャルギア（デフギア）を一体化した装置である。"
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#comment","Transaxle je koncepce automobilu s tuhou rourou spojující motor (a spojku) v přední části vozu s převodovkou umístěnou vzadu. Tím se odlišuje od tzv. klasické koncepce, kdy je převodovka umístěná vpředu u bloku motoru a na zadní nápravě je jen rozvodovka. Systém transaxle se obvykle používá kvůli lepšímu rozvržení hmotnosti a bývá tedy obvyklý u sportovních vozů. Další výhodou je, že se hřídel otáčí stejnou rychlostí jako motor a je zatěžována pouze momentem síly, který na něj přenáší motor. Ten je menší než na výstupu z převodovky. Nevýhodou je složitější řešení řazení a prostorová náročnost."
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#comment","Transeixo é uma configuração de transmissão automotiva em que a caixa de marchas é instalada ao longo do eixo das rodas motrizes. Em muitos veículos de motor traseiro e , estes são montados na transversal e empregam transeixo, similares a uma unidade de tração dianteira. Outros usam um motor longitudinal e transeixo como da Ferrari Mondial de 1989 que usou um arranjo ""T"" com um motor longitudinal ligado a um transeixo transversal, projeto ao qual a empresa deu continuidade. Versões de tração dianteira de Audis modernos, a partir do A4 em diante, juntamente com suas marcas relacionadas com o grupo Volkswagen (que compartilham o mesmo layout de automóvel) também usam um layout similar, mas com o transeixos também montados longitudinalmente."
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#comment","Poros transmisi atau transaxle adalah gabungan mekanis dari transmisi, kopling dan yang dijadikan satu, penempatannya di depan atau di belakang menggantikan gardan diferensial. Transaxle pada dasarnya merupakan sebuah konsep yang relatif sederhana. Transaxle merupakan singkatan dari transmission axle. Sederhananya, transaxle terdiri dari gearbox, differential dan drive axle yang digabung menjadi satu unit. Transaxle dapat menghemat ruang yang dibutuhkan untuk pemasangan ketiga komponen tersebut."
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#comment","A transaxle is a single mechanical device which combines the functions of an automobile's transmission, axle, and differential into one integrated assembly. It can be produced in both manual and automatic versions."
"http://dbpedia.org/resource/Transaxle","http://www.w3.org/2000/01/rdf-schema#comment","En automoción, un transeje -también conocido como transaxle según su acepción inglesa- es un componente mecánico básico que combina las funciones de la caja de cambios, del diferencial y de componentes asociados al eje motriz en una sola unidad. En vehículos híbridos puede incluir además el combinado generador/motor de arranque y el motor de tracción eléctrico."
"http://dbpedia.org/resource/Transaxle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfa_Transaxle.jpg"
"http://dbpedia.org/resource/Transaxle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Csonka_transaxle_1908.jpg"
"http://dbpedia.org/resource/Transaxle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_transmission_technologies"
"http://dbpedia.org/resource/Transaxle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_parts"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageID",901482
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageRevisionID",1110126195
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati_Bora"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_599_GTB_Fiorano"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_case"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_300_series"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillman_Imp"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cizeta-Moroder_V16T"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Europa"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torque"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_transmission"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Beetle"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_F12berlinetta"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati_GranCabrio"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Tomaso_Pantera"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Prowler"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_Synergy_Drive"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamborghini_Miura"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuously_variable_transmission"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front-engine,_rear-wheel_drive_layout"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_mid-engine,_rear-wheel-drive_layout"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumpler_Tropfenwagen"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marque"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gear_ratio"
"http://dbpedia.org/resource/Transaxle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stutz_Bearcat"
