"subject","predicate","object"
"http://dbpedia.org/resource/Pet_Fed_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Pet_Fed_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Pet_Fed_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Pet_Fed_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Pet_Fed_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pet_Fed_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Pet_Fed_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Pet_Fed_India","http://www.w3.org/2000/01/rdf-schema#label","Pet Fed India"
"http://dbpedia.org/resource/Pet_Fed_India","http://www.w3.org/2000/01/rdf-schema#comment","Pet Fed is the biggest pet festival held in India, with its main editions held annually at New Delhi, Mumbai and Bengaluru. The first ever edition was organised on 1 November 2014 at Dilli Haat INA in New Delhi. It has consistently witnessed a footfall of over 60,000+ visitors and 9,000+ pets cumulatively in all cities. Pet Fed also holds the title for ‘Biggest Dog Carnival’ in the Limca Book of Records."
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/name","Pet Fed India"
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/homepage","http://www.petfed.org"
"http://dbpedia.org/resource/Pet_Fed_India","http://dbpedia.org/property/name","Pet Fed India"
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PFD2016_-_3.jpg"
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PFD2016_-_4.jpg"
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PFD2016_-_5.jpg"
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PFD2016_-_8.jpg"
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PFD2016_-_1.jpg"
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PFD2016_-_10.jpg"
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PFD2016_-_11.jpg"
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delhi_Pet_Fed_2015_Image3.jpg"
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delhi_Pet_Fed_2015_Image4.jpg"
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maneka_Gandhi_at_Pet_Fed.jpg"
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delhi_Pet_Fed_2015_Image1.jpg"
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delhi_Pet_Fed_2015_Image2.jpg"
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pet_Fed_India.jpg"
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pet_Fed_Play_Area.jpg"
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pet_fed.png"
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pet_Fed_2018_-_Image_1.jpg"
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pet_Fed_2018_-_Image_2.png"
"http://dbpedia.org/resource/Pet_Fed_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pet_Fed_2018_-_Image_3.jpg"
"http://dbpedia.org/resource/Pet_Fed_India","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Pet_Fed_India","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Pet_Fed_India","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Pet_Fed_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_India"
"http://dbpedia.org/resource/Pet_Fed_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_India"
"http://dbpedia.org/resource/Pet_Fed_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dogs"
"http://dbpedia.org/resource/Pet_Fed_India","http://dbpedia.org/ontology/wikiPageID",54435831
"http://dbpedia.org/resource/Pet_Fed_India","http://dbpedia.org/ontology/wikiPageRevisionID",1121968390
"http://dbpedia.org/resource/Pet_Fed_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaika_Arora"
"http://dbpedia.org/resource/Pet_Fed_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_detection"
"http://dbpedia.org/resource/Pet_Fed_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunal_Kohli"
"http://dbpedia.org/resource/Pet_Fed_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daikin"
"http://dbpedia.org/resource/Pet_Fed_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Pet_Fed_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedigree_Petfoods"
"http://dbpedia.org/resource/Pet_Fed_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDTV_Good_Times"
"http://dbpedia.org/resource/Pet_Fed_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minissha_Lamba"
"http://dbpedia.org/resource/Pet_Fed_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maneka_Gandhi_at_Pet_Fed.jpg"
"http://dbpedia.org/resource/Pet_Fed_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunwar_Amar"
"http://dbpedia.org/resource/Pet_Fed_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_events_in_India"
"http://dbpedia.org/resource/Pet_Fed_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Motors"
