"subject","predicate","object"
"http://dbpedia.org/resource/K9_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/K9_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/K9_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/K9_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/K9_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/K9_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/K9_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","K-9"
"http://dbpedia.org/resource/K9_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","K-9 (personaje de Doctor Who)"
"http://dbpedia.org/resource/K9_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","K9 (Doctor Who)"
"http://dbpedia.org/resource/K9_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","K-9"
"http://dbpedia.org/resource/K9_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#comment","K-9 és el nom d'un gos robot que apareix a la sèrie de televisió de ciència-ficció britànica Doctor Who. Va aparèixer per primer cop el 1977. El nom K-9 prové del joc de paraules K (pronunciant en anglès, /ˈkeɪ/) i 9 (en anglès, nine, i pronunciat /naɪn/), que pronunciat en anglès sona a caní (canine: /ˈkeɪˌnaɪn/)."
"http://dbpedia.org/resource/K9_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#comment","K9, occasionally written K-9, is the name of several fictional robotic canines (dogs, the name being a pun on the pronunciation of ""canine"") in the long-running British science fiction television series Doctor Who, first appearing in 1977. K9 has also been a central character in three of the series' television spin-offs: the one-off K-9 and Company (1981), The Sarah Jane Adventures (2007–2011) and K-9 (2009–2010). Although not originally intended to be a recurring character in the series, K9 was kept in the show following his first appearance because he was expected to be popular with younger audiences. There have been at least four separate K9 units in the series, with the first two being companions of the Fourth Doctor. Voice actor John Leeson has provided the character's voice in most o"
"http://dbpedia.org/resource/K9_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#comment","K-9 es el nombre de varios perros robóticos de ficción (el nombre es un juego de palabras con su pronunciación inglesa, que suena igual que ""canine"", ""canino"") en la longeva serie británica de ciencia ficción Doctor Who, que apareció por primera vez en 1977. K-9 también ha sido un personaje principal de tres spin-offs de televisión: el piloto K-9 and Company (1981), The Sarah Jane Adventures (2007-2011) y K-9 (2009-2010). Aunque inicialmente no iba a ser un personaje regular en la serie, se conservó a K-9 tras su primera aparición porque se esperaba su popularidad entre la audiencia más joven. Dentro de la continuidad oficial ha habido al menos cuatro unidades K-9 diferentes en la serie, las dos primeras con el Cuarto Doctor. El actor de voz John Leeson dio voz al personaje en la mayoría d"
