"subject","predicate","object"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Нумізматика"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","علم العملات"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Zigilu (egiaztagiria)"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Sigil·lografia"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Σφραγίδα"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Petschaft"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Sfragistiko"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Numismatica"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Sfragistica"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","貨幣学"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Séala (suaitheantas)"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","印章"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","印章学"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Sello (cuño)"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Segell (autenticació)"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Numismàtica"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Zegelkunde"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Numizmatyka"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Sigillo (oggetto)"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Pieczęć"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Удостоверяющая печать"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Sfragistyka"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Cap"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Sigelo"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Сфрагистика"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Sfragistika"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Numismatique"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Siegel"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","화폐학"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Zigilu (estanpazio tresna)"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Sigilografia"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Numismatika"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Numismatiko"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Гербова печатка"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Sinete"
"http://dbpedia.org/resource/Sigillography","http://www.w3.org/2000/01/rdf-schema#label","Sphragistik"
