"subject","predicate","object"
"http://dbpedia.org/resource/Brachydelphis","http://www.w3.org/2000/01/rdf-schema#label","Brachydelphis"
"http://dbpedia.org/resource/Brachydelphis","http://www.w3.org/2000/01/rdf-schema#label","Brachydelphis"
"http://dbpedia.org/resource/Brachydelphis","http://www.w3.org/2000/01/rdf-schema#comment","Brachydelphis — вимерлий рід дельфіновидих відомий з формації Піско пізнього міоцену в Перу та формації Баія-Інглеса в Чилі."
"http://dbpedia.org/resource/Brachydelphis","http://www.w3.org/2000/01/rdf-schema#comment","Brachydelphis is a genus of pontoporiid known from the Late Miocene Pisco Formation of Peru and the Bahía Inglesa Formation of Chile."
"http://dbpedia.org/resource/Brachydelphis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brachydelphis_mazeasi.jpg"
"http://dbpedia.org/resource/Brachydelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River_dolphins"
"http://dbpedia.org/resource/Brachydelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pisco_Formation"
"http://dbpedia.org/resource/Brachydelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_cetacean_genera"
"http://dbpedia.org/resource/Brachydelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_mammals_of_South_America"
"http://dbpedia.org/resource/Brachydelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1988"
"http://dbpedia.org/resource/Brachydelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Chile"
"http://dbpedia.org/resource/Brachydelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_Peru"
"http://dbpedia.org/resource/Brachydelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Peru"
"http://dbpedia.org/resource/Brachydelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_Chile"
"http://dbpedia.org/resource/Brachydelphis","http://dbpedia.org/ontology/wikiPageID",56125770
"http://dbpedia.org/resource/Brachydelphis","http://dbpedia.org/ontology/wikiPageRevisionID",1047264100
"http://dbpedia.org/resource/Brachydelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pisco_Formation"
"http://dbpedia.org/resource/Brachydelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Brachydelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:River_dolphins"
"http://dbpedia.org/resource/Brachydelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_mammals_of_South_America"
"http://dbpedia.org/resource/Brachydelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_cetacean_genera"
"http://dbpedia.org/resource/Brachydelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontoporiidae"
"http://dbpedia.org/resource/Brachydelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahía_Inglesa_Formation"
"http://dbpedia.org/resource/Brachydelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_(biology)"
"http://dbpedia.org/resource/Brachydelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1988"
"http://dbpedia.org/resource/Brachydelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution_of_cetaceans"
