"subject","predicate","object"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://www.w3.org/2000/01/rdf-schema#label","Ингерманланд (линейный корабль, 1842)"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://www.w3.org/2000/01/rdf-schema#label","Russian ship of the line Ingermanland (1842)"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://www.w3.org/2000/01/rdf-schema#comment","«Ингерманланд» — парусный 74-пушечный линейный корабль Балтийского флота Российской империи."
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://www.w3.org/2000/01/rdf-schema#comment","Ingermanland (Russian: Ингерманланд) was a three-masted, fully-rigged third-rate ship of the line, built in Arkhangelsk, Russia, in 1842. She was intended for service in the Imperial Russian Navy′s Baltic Fleet. Ships of this type were characterized by good seaworthiness, practical location of guns, and rational interior planning. The ship was armed with seventy-four 24- and 36-pound cannons."
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://xmlns.com/foaf/0.1/name","Ингерманланд (Ingermanland)"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krugovihin_KrushKorIngerCV.jpg"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varhaug_ingermanland_id_14387.jpg"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_North_Sea"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_September_1842"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Imperial_Russian_Navy"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_ships"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Imperial_Russian_Navy"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Norway"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://dbpedia.org/ontology/wikiPageID",59751012
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://dbpedia.org/ontology/wikiPageRevisionID",1064423650
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Sea"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Fleet"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_North_Sea"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_September_1842"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oksøy_Lighthouse"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Ingermanland_(1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavanger"
