"subject","predicate","object"
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#label","655 Park Avenue"
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#label","655 Park Avenue"
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#label","655 Park Avenue"
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","655, Park Avenue est un immeuble résidentiel en copropriété d'architecture géorgienne situé à Park Avenue, à l'Upper East Side à Manhattan, entre la 67e et la 68e rue, adjacente à Park Avenue Armory. Le bâtiment a été développé en 1924 par l'entreprise « Dwight P. Robinson & Compagny ». L'immeuble, situé au 655, Park Avenue, a été conçu par les architectes James Edwin Ruthven Charpentier, Jr, souvent désigné par ses initiales « J. E. R. Carpenter », et Mott B. Schmidt. J.E.R. Carpenter est considéré comme la référence en matière d'architecture pour les bâtiments résidentiels de luxe de New-York au début des années 1900, tandis que Schmidt est reconnu pour son design de bâtiments dans un style classique américain-géorgien, notamment pour son travail sur Sutton Place et les maisons pour des "
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","655 Park Avenue is a Georgian-style co-op residential building on Manhattan's Upper East Side, located on Park Avenue between 67th Street and 68th Street, adjacent to the Park Avenue Armory. It was developed in 1924 by Dwight P. Robinson & Company. The building at 655 Park Avenue was designed by architects James Edwin Ruthven Carpenter, Jr., often referred to by the initials ""J.E.R. Carpenter"", and Mott B. Schmidt. Carpenter is considered the leading architect for luxury residential high-rise buildings in New York City in the early 1900s, while Schmidt is known for his buildings in the American Georgian Classical style, including Sutton Place and houses for New York City's society figures and business elite."
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","655 Park Avenue es un edificio residencial cooperativo de estilo georgiano en el Upper East Side de Manhattan, ubicado en Park Avenue entre las calles 67 y 68, adyacente a Park Avenue Armory. Fue desarrollado en 1924 por Dwight P. Robinson & Company. El edificio en 655 Park Avenue fue diseñado por los arquitectos y . Carpenter es considerado el arquitecto líder de rascacielos residenciales de lujo en la ciudad de Nueva York a principios de la década de 1900, mientras que Schmidt es conocido por sus edificios en el estilo clásico georgiano estadounidense, incluido Sutton Place y casas para figuras de la sociedad y élite empresarial de la ciudad de Nueva York..​"
"http://dbpedia.org/resource/655_Park_Avenue","http://xmlns.com/foaf/0.1/name","655 Park Avenue"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/property/name",655
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76824188232422
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.96556854248047
"http://dbpedia.org/resource/655_Park_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/655_Park_Avenue_001.jpg"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lenox_Hill"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Park_Avenue"
"http://dbpedia.org/resource/655_Park_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Park_Avenue"
"http://dbpedia.org/resource/655_Park_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1924"
"http://dbpedia.org/resource/655_Park_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_in_Manhattan"
"http://dbpedia.org/resource/655_Park_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_East_Side"
"http://dbpedia.org/resource/655_Park_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_Revival_architecture_in_New_York_City"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageID",52198991
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",1059196443
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Park_Avenue"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kissam_Vanderbilt_II"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/643_Park_Avenue"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Ferragamo"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/740_Park_Avenue"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Coley"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720_Park_Avenue"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_cooperative"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue_Armory"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/730_Park_Avenue"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabist"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1924"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenox_Hill"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/620_Park_Avenue"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Edwin_Ruthven_Carpenter,_Jr."
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Iconography_of_Manhattan_Island"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Architecture"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-op"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upper_East_Side"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_in_Manhattan"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_Revival_architecture_in_New_York_City"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.E.R._Carpenter"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Goldsmith"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuyler_Chapin"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/625_Park_Avenue"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton_Phelps_Stokes"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Steel"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Richard_Crane"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mott_B._Schmidt"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Apartment_Houses_of_Rosario_Candela_and_James_Carpenter"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cityrealty.com/nyc/park-fifth-ave-79th-st/655-park-avenue/review/7914"
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d6bB"
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/655_Park_Avenue"
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28226170"
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/655_Park_Avenue"
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/655_Park_Avenue"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Park_Avenue"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/655_Park_Avenue_001.jpg?width=300"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/property/architect","http://dbpedia.org/resource/J.E.R._Carpenter"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Mott_B._Schmidt"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Georgian_Architecture"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/Housing_cooperative"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/property/completionDate",1924
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/property/floorCount",11
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/property/location",655
"http://dbpedia.org/resource/655_Park_Avenue","http://www.georss.org/georss/point","40.768243 -73.965569"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/abstract","655, Park Avenue est un immeuble résidentiel en copropriété d'architecture géorgienne situé à Park Avenue, à l'Upper East Side à Manhattan, entre la 67e et la 68e rue, adjacente à Park Avenue Armory. Le bâtiment a été développé en 1924 par l'entreprise « Dwight P. Robinson & Compagny ». L'immeuble, situé au 655, Park Avenue, a été conçu par les architectes James Edwin Ruthven Charpentier, Jr, souvent désigné par ses initiales « J. E. R. Carpenter », et Mott B. Schmidt. J.E.R. Carpenter est considéré comme la référence en matière d'architecture pour les bâtiments résidentiels de luxe de New-York au début des années 1900, tandis que Schmidt est reconnu pour son design de bâtiments dans un style classique américain-géorgien, notamment pour son travail sur Sutton Place et les maisons pour des personnalités et l'élite du monde des affaires de la ville de New-York."
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/abstract","655 Park Avenue is a Georgian-style co-op residential building on Manhattan's Upper East Side, located on Park Avenue between 67th Street and 68th Street, adjacent to the Park Avenue Armory. It was developed in 1924 by Dwight P. Robinson & Company. The building at 655 Park Avenue was designed by architects James Edwin Ruthven Carpenter, Jr., often referred to by the initials ""J.E.R. Carpenter"", and Mott B. Schmidt. Carpenter is considered the leading architect for luxury residential high-rise buildings in New York City in the early 1900s, while Schmidt is known for his buildings in the American Georgian Classical style, including Sutton Place and houses for New York City's society figures and business elite."
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/abstract","655 Park Avenue es un edificio residencial cooperativo de estilo georgiano en el Upper East Side de Manhattan, ubicado en Park Avenue entre las calles 67 y 68, adyacente a Park Avenue Armory. Fue desarrollado en 1924 por Dwight P. Robinson & Company. El edificio en 655 Park Avenue fue diseñado por los arquitectos y . Carpenter es considerado el arquitecto líder de rascacielos residenciales de lujo en la ciudad de Nueva York a principios de la década de 1900, mientras que Schmidt es conocido por sus edificios en el estilo clásico georgiano estadounidense, incluido Sutton Place y casas para figuras de la sociedad y élite empresarial de la ciudad de Nueva York..​"
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/655_Park_Avenue?oldid=1059196443&ns=0"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/wikiPageLength",6659
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/buildingEndDate","1924"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/floorCount",11
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Mott_B._Schmidt"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/J.E.R._Carpenter"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Georgian_Architecture"
"http://dbpedia.org/resource/655_Park_Avenue","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Housing_cooperative"
"http://dbpedia.org/resource/655_Park_Avenue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/655_Park_Avenue"
"http://dbpedia.org/resource/655_Park_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.96556854248 40.768241882324)"
