"subject","predicate","object"
"http://dbpedia.org/resource/2014_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","2014 in Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 2014 in Scotland."
"http://dbpedia.org/resource/2014_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_the_United_Kingdom"
"http://dbpedia.org/resource/2014_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageID",41517860
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1102584283
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Murphy"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_August"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_August"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Sturgeon"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_turnout"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_March"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_September"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_January"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_May"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rennie_Mackintosh"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_the_United_Kingdom"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_votes_for_English_laws"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_November"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Sutherland,_Lord_Carloway"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_November"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_in_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McGhie,_Lord_McGhie"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_(Scotland)"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_November"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Thomson_(lawyer)"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_C._Rae"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mulholland,_Lord_Mulholland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_September"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Cowdenbeath_by-election"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouGov"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_suffrage"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_in_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Carney"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_the_Court_of_Session"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margo_MacDonald"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_independence"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_November"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_October"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Redford"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_September"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Minister_of_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26_January"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_December"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_John_MacLeod,_Lord_Minginish"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionism_in_the_United_Kingdom"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Wallace,_Baron_Wallace_of_Tankerness"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_October"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anas_Sarwar"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26_May"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_Decides:_Salmond_versus_Darling"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Trams"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_in_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_UK_general_election"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cameron"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_September"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeper_of_the_Great_Seal_of_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_April"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_November"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_August"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_shopping_bag"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Record_(Scotland)"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Scottish_Labour_leadership_election"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Osborne"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_September"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailsa_McKay"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_December"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_United_Kingdom"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebola_virus_disease"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebola_virus_epidemic_in_Sierra_Leone"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_for_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Times"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hague"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Keane_Wallis-Bennett"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_December"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_November"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Environment_Protection_Agency"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Scottish_Labour_Party_leadership_election"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_December"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Scottish_National_Party_leadership_election"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_November"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_October"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_School_of_Art"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_April"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_UK_general_election"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_December"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andrew_Marr_Show"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_Wales"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Labour_Party"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Eagle_Oilfield"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_MacLennan_(theatre_practitioner)"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vow_(devolution_promise)"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbage_truck"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_England"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_December"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31_May"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Square,_Glasgow"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Boyack"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Gill,_Lord_Gill"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_April"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23_January"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocate_General_for_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23_July"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_September"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Commission"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_in_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Miliband"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendums_in_the_United_Kingdom"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Lamont"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.scot"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_Clerk"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Clark_Rally"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_General"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_October"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Stewart_(novelist)"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23_May"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Session"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Brown"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31_December"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Clegg"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Conservatoire_of_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Commonwealth_Games"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Salmond"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29_December"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_March"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_October"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmond_&_Darling:_The_Debate"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_January"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_June"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_in_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29_January"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowdenbeath_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_November"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Town,_Edinburgh"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29_March"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Carmichael"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Glasgow_bin_lorry_crash"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Hosie"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Farquhar_Munro"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Darling"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Findlay"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kezia_Dugdale"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_Northern_Ireland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_September"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_May"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Rowley"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_February"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_in_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Scottish_Land_Court"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Douglas"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_July"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_May"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_End_Murders"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Jardine"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Advocate"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_September"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_in_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/uk-scotland-scotland-politics-27575204"
"http://dbpedia.org/resource/2014_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bvPi"
"http://dbpedia.org/resource/2014_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۰۱۴-جو_ایلده_ایسکاتلند"
"http://dbpedia.org/resource/2014_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2014_in_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16152267"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Scotland"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/abstract","Events from the year 2014 in Scotland."
"http://dbpedia.org/resource/2014_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014_in_Scotland?oldid=1102584283&ns=0"
"http://dbpedia.org/resource/2014_in_Scotland","http://dbpedia.org/ontology/wikiPageLength",25263
"http://dbpedia.org/resource/2014_in_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014_in_Scotland"
