"subject","predicate","object"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSouthGloucestershire"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/2000/01/rdf-schema#label","Severn Beach (ort)"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/2000/01/rdf-schema#label","Severn Beach"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/2000/01/rdf-schema#label","Severn Beach"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/2000/01/rdf-schema#label","Severn Beach"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Severn Beach is a village on the Severn Estuary in South Gloucestershire, England. The eastern portal of the Severn Tunnel is on the outskirts of the village. The Severn footpath – on the sea wall – is part of the Severn Way that leads from Gloucester, Slimbridge and the Second Severn Crossing. Extensive sea defences have been constructed and this provides a popular walkway along its length. Originally, the Severn Way finished at Severn Beach, but it has been extended to Bristol."
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Severn Beach – wieś w Anglii, w hrabstwie ceremonialnym Gloucestershire, w dystrykcie (unitary authority) South Gloucestershire. Leży 13 km od miasta Bristol i 175 km od Londynu. W 2001 miejscowość liczyła 2030 mieszkańców."
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Severn Beach es una localidad situada en la autoridad unitaria de Gloucestershire Sur del condado de Gloucestershire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 2220 habitantes.​ Se encuentra ubicada al noreste de la región Sudoeste de Inglaterra, cerca de la frontera con Gales y las regiones Midlands del Oeste y Sudeste de Inglaterra, y de las ciudades de Gloucester —la capital del condado— y Bristol."
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Severn Beach är en ort i Storbritannien. Den ligger i grevskapet South Gloucestershire och riksdelen England, i den södra delen av landet, 180 km väster om huvudstaden London. Severn Beach ligger 6 meter över havet och antalet invånare är 2 075. Terrängen runt Severn Beach är platt. Havet är nära Severn Beach västerut. Den högsta punkten i närheten är , 282 meter över havet, 14,1 km norr om Severn Beach. Runt Severn Beach är det tätbefolkat, med 476 invånare per kvadratkilometer. Närmaste större samhälle är Bristol, 12,5 km söder om Severn Beach."
"http://dbpedia.org/resource/Severn_Beach","http://xmlns.com/foaf/0.1/name","Severn Beach"
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.55830001831055
"http://dbpedia.org/resource/Severn_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.658299922943115
"http://dbpedia.org/resource/Severn_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Severn_Beach_foreshore.jpg"
"http://dbpedia.org/resource/Severn_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calidris_alpina_juv.jpg"
"http://dbpedia.org/resource/Severn_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_South_Gloucestershire_District"
"http://dbpedia.org/resource/Severn_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_River_Severn"
