"subject","predicate","object"
"http://dbpedia.org/resource/Aathmasakhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aathmasakhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Aathmasakhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Aathmasakhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Aathmasakhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Aathmasakhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Aathmasakhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aathmasakhi","http://www.w3.org/2000/01/rdf-schema#label","Aathmasakhi"
"http://dbpedia.org/resource/Aathmasakhi","http://www.w3.org/2000/01/rdf-schema#comment","Aathmasakhi (transl. Soul partner) is a 1952 Indian Malayalam-language drama film directed by G. R. Rao. The film marks the acting debut of Sathyan, who played the lead role along with B. S. Saroja. The film has musical score by Br Lakshmanan. The film was dubbed into Tamil with the title Priyasakhi and was released on 13 September 1952. Dialogues and lyrics were written by Kambadasan."
"http://dbpedia.org/resource/Aathmasakhi","http://xmlns.com/foaf/0.1/name","Aathmasakhi"
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/property/name","Aathmasakhi"
"http://dbpedia.org/resource/Aathmasakhi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aathmasakhi.jpg"
"http://dbpedia.org/resource/Aathmasakhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Malayalam-language_films"
"http://dbpedia.org/resource/Aathmasakhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Br_Lakshmanan"
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/ontology/wikiPageID",43883512
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/ontology/wikiPageRevisionID",1124309139
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Malayalam-language_films"
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pankajavalli"
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumari_Thankam"
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kambadasan"
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._P._Kottarakkara"
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._S._Saroja"
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sathyan_(actor)"
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veeran"
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Br_Lakshmanan"
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._S._Muthaiah"
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Kumari"
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthukulam_Raghavan_Pillai"
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._N._Nambiar"
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Br_Lakshmanan"
"http://dbpedia.org/resource/Aathmasakhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_cinema"
"http://dbpedia.org/resource/Aathmasakhi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KJBD"
"http://dbpedia.org/resource/Aathmasakhi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aathmasakhi"
"http://dbpedia.org/resource/Aathmasakhi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12986188"
"http://dbpedia.org/resource/Aathmasakhi","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிரியசகி_(1952_திரைப்படம்)"
