"subject","predicate","object"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1915"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1914"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1918"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInEurope"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#label","Ober Ost"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#label","Обер Ост"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#label","Ober Ost"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#label","Ober Ost"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#label","東部領地"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#label","Ober-Ost (obszar)"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#label","Ober Ost"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#label","동부상급지휘관"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#label","أوبر أوست (قائد)"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#label","Ober-Ost"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#label","Ober Ost"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#label","Ober Ost"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#label","Ober Ost"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#label","Oberbefehlshaber der gesamten Deutschen Streitkräfte im Osten"
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#comment","Ober Ost je zkratka pro Oberbefehlshaber der gesamten Deutschen Streitkräfte im Osten, což je německý termín znamenající „Vrchní velitel veškerých německých sil na východě“ během 1. světové války. V praxi se toto označení vztahovalo nikoli pouze na zmíněného velitele, ale i na jeho vojenský štáb a na území ovládané ozbrojenými silami Německého císařství, jehož kontrolu toto velitelství převzalo a vytvořilo na něm vojenskou správu. Do jejího fungování se ve velké míře zapojili i místní pobaltští Němci."
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#comment","Ober Ost, abbreviazione del termine tedesco ""Oberbefehlshaber der gesamten deutschen Streitkräfte im Osten"" (Comando supremo di tutte le forze tedesche nell'Est) fu un'amministrazione militare tedesca operativa durante la prima guerra mondiale che governò una grande parte delle aree tedesche e dei governatorati baltici cedute con la resa dell'Impero russo e la pace di Brest-Litovsk. L'Ober Ost si estendeva per circa 108.808 km² in Curlandia, in Lituania e nelle aree polacche di Augustów e Suwałki."
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#comment","Ober-Ost (afkorting van Oberbefehlshaber der gesamten deutschen Streitkräfte im Osten) is een Duitse term voor de hoogste commandant van de gezamenlijke Duitse troepen in het oosten tijdens de Eerste Wereldoorlog. In de praktijk verwijst het niet alleen naar de hoge commandant zelf, maar ook naar de heersende militaire staf en het gebied dat ze bezetten aan het Oostfront. Na de Vrede van Brest-Litovsk beheersten de Duitse troepen de gouvernementen Estland, Lijfland, Koerland, Kovno, Vilno, Suvalki en Grodno en kleine delen van de gouvernementen Sint-Petersburg en Pskov, ofwel de huidige landen Estland, Letland en Litouwen en delen van Rusland, Wit-Rusland en Polen. Het kaartje laat de toestand zien vóór september 1917, toen de Duitsers verder naar het noorden optrokken en Riga bezetten."
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#comment","Ober Ost é o nome curto para OBERbefehlshaber der gesamten Deutschen Streitkräfte im OSTen, o qual é um termo em alemão significando ""Comando Supremo de Todas as Forças Alemãs no Leste"". Durante a Primeira Guerra Mundial, Ober Ost estava no comando do front oriental, mais notavelmente na Lituânia, Letônia, Estônia, partes da Polônia, e Curlândia. A terra que controlada foi de cerca de 108.808 km². Constituiu-se a partir de uma necessidade de controlar uma terra recém conquistada sob a qual quase nada era conhecido. Ober Ost foi criado em 1914, e seu primeiro líder foi Paul von Hindenburg, um herói militar prussiano. Quando o Chefe da Equipe Geral Erich von Falkenhayn foi demitido do gabinete em 1916 von Hindenburg o substituiu, e ao foi dado o controle do Ober Ost."
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#comment","أوبر أوست (بالإنجليزية: Ober Ost)‏ هو اختصار لـ أوبيربيفهلشابير دير جيسامتن ديوتسشن ستريتكرافت إم أوستن، وهو القائد الأعلى لجميع القوات الألمانية في الشرق خلال الحرب العالمية الأولى. كما أن له معنى مزدوج ضمني، كما هو الحال في حد ذاته، «أوبر أوست» يترجم إلى«الشرق الأعلى»، الذي يصف منطقتها الجغرافية في إشارة إلى الإمبراطورية الألمانية. في الممارسة العملية لا يشير فقط إلى القائد المذكور، ولكن أيضا لموظفيه العسكريين الحاكم والمنطقة التي يسيطرون عليها: أوبر أوست كان في قيادة القسم الألماني من الجبهة الشرقية."
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#comment","L'Ober Ost, abréviation de l'allemand Oberbefehlshaber der gesamten Deutschen Streitkräfte im Osten (signifiant Commandant suprême de toutes les forces allemandes de l'Est), est un terme allemand utilisé durant la Première Guerre mondiale. Dans la pratique, en plus de la personne responsable de son administration, ce titre désigne le personnel du haut-commandement de l'autorité militaire d'occupation de l'armée allemande chargée d'administrer une partie des territoires de l'Empire russe conquis sur le front de l'Est, entre le 6 juin 1914 et le 26 décembre 1918, ainsi que ces territoires eux-mêmes."
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#comment","Обер Ост — скорочення від німецького Oberbefehlshaber der gesamten Deutschen Streitkräfte im Osten, що означає «Верховне командування всіх німецьких військ на Сході», під час Першої світової війни. На практиці це відноситься не тільки до адміністрації, але і його обслуговуючого військового персоналу і району під їх контролем — Обер Ост командував Східним фронтом. Після підписання Брест-Литовського договору під його контролем опинилася Литва, Латвія, Естонія, частина Білорусі, Польщі й Курляндія: колишні терени Російської імперії. Терен під контролем був близько 108,808 км². Обер Ост було утворено в 1914, і його першим Верховним Головнокомандувачем був Пауль фон Гінденбург, прусський військовий герой."
"http://dbpedia.org/resource/Ober_Ost","http://www.w3.org/2000/01/rdf-schema#comment","Ober Ost (сокращение от нем. das Gebiet des Ober befehlshabers Ost) — сокращённое обозначение территории, находившейся в подчинении Верховного командования всеми германскими вооружёнными силами на Востоке, руководства германскими войсками на Восточном фронте Первой мировой войны. Район подчинения Ober Ost занимал площадь в 108 808 км² и охватывал оккупированные немецкими войсками Виленскую, Гродненскую (без Брест-Литовска), Ковенскую, Курляндскую, Сувалкскую губернии."
