"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Hawaii"
"http://dbpedia.org/resource/Category:Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polynesia"
"http://dbpedia.org/resource/Category:Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Category:Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_United_States"
"http://dbpedia.org/resource/Category:Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_of_the_United_States"
"http://dbpedia.org/resource/Category:Hawaii","http://www.w3.org/2004/02/skos/core#prefLabel","Hawaii"
"http://dbpedia.org/resource/Category:Hawaii","http://dbpedia.org/ontology/wikiPageID",693796
"http://dbpedia.org/resource/Category:Hawaii","http://dbpedia.org/ontology/wikiPageRevisionID",960110285
"http://dbpedia.org/resource/Category:Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ClicksensitiveMapOfStatesUSACategory"
"http://dbpedia.org/resource/Category:Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Okina"
"http://dbpedia.org/resource/Category:Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Hawaii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hawaii?oldid=960110285&ns=14"
