"subject","predicate","object"
"http://dbpedia.org/resource/Little_Wonder_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Little_Wonder_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Little_Wonder_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Little_Wonder_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Wonder_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Little_Wonder_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Little_Wonder_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Little_Wonder_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Little_Wonder_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#label","Little Wonder (canção de David Bowie)"
"http://dbpedia.org/resource/Little_Wonder_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#label","Little Wonder (David Bowie song)"
"http://dbpedia.org/resource/Little_Wonder_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#label","Little Wonder"
"http://dbpedia.org/resource/Little_Wonder_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#label","Little Wonder"
"http://dbpedia.org/resource/Little_Wonder_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#label","Little Wonder"
"http://dbpedia.org/resource/Little_Wonder_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Little Wonder"" é uma canção do músico britânico David Bowie, tendo sido lançada como single para promover o álbum Earthling, de 1997. A faixa foi o maior sucesso do álbum, chegando ao n°14 das paradas britânicas. Nos Brit Awards de 1998, a canção foi indicada para a categoria de melhor vídeo."
"http://dbpedia.org/resource/Little_Wonder_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Little Wonder"" is a song by English musician David Bowie, released as the second single from his 21st album, Earthling (1997). It was the album's biggest hit, reaching number 14 in the UK. At the 1998 Brit Awards, the song was nominated for Best British Video."
"http://dbpedia.org/resource/Little_Wonder_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#comment","Little Wonder è un brano musicale del cantautore britannico David Bowie, prima traccia del suo album Earthling del 1997, e pubblicato come primo singolo estratto da esso. La canzone riscosse il maggior successo tra quelle presenti sul disco, raggiungendo la posizione numero 14 in Gran Bretagna e conquistando la vetta delle classifiche in Giappone."
