"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalAviationOperationsAndBattles"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1941"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaltaConvoys"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convoy108417801"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procession100296585"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/2000/01/rdf-schema#label","Opération Excess"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/2000/01/rdf-schema#label","Операция Excess"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/2000/01/rdf-schema#label","Operace Excess"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/2000/01/rdf-schema#label","Operation Excess"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/2000/01/rdf-schema#label","Operazione Excess"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/2000/01/rdf-schema#label","MC4作戦"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/2000/01/rdf-schema#label","Operatie Excess"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/2000/01/rdf-schema#label","Операція «Іксес»"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/2000/01/rdf-schema#comment","Operatie Excess was een reeks bevoorradingskonvooien naar Malta, Alexandrië en Griekenland in januari 1941. Op 6 januari verliet konvooi Excess (MC 4) de haven van Gibraltar en voer naar Malta en Griekenland, waarbij het werd beschermd door die te Gibraltar was gestationeerd. Tegelijkertijd dekte de Middellandse Zeevloot uit Alexandrië meer bevoorradingsschepen (konvooi MW 5.5) van Alexandrië naar Malta en vervolgens een terugkerend leeg konvooi (ME 5.5). De kruisers en , die van de Middellandse Zeevloot waren gedetacheerd, vervoerden troepenversterkingen naar Malta en gingen daarna verder naar het westen om het Excess-konvooi te begeleiden. Force H keerde toen terug naar Gibraltar."
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/2000/01/rdf-schema#comment","Операция «Excess» / MC.4 — крупная конвойная операция состоящая из нескольких операций, в совокупности известных под данным общим наименованием, проводимая британскими ВМС на Средиземном море в первой половине января 1941 года. Один из серии так называемых Мальтийских конвоев. Основной целью операции являлась проводка конвоя в составе 4-х судов (одно из них, Essex, предназначалось для Мальты), следующего из Великобритании в Пирей, Греция. Проводку конвоя от Гибралтара до Мальты обеспечивало Соединение H вице-адмирала Джеймса Сомервилла. Одновременно, Средиземноморский флот, под командованием адмирала Эндрю Каннингэма выполнял рад операций, включая операцию «MC.4» — так начинал наименоваться конвой «Excess» после прохождения Мальты, проводку быстроходного конвоя «MW-5½» из двух судов на Мал"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Excess consistait en une série de convois entre Malte, Alexandrie et la Grèce organisés par les Britanniques en janvier 1941. C'est la première fois que les navires alliés vont affronter la Luftwaffe en Méditerranée. Les navires de ravitaillement atteignent tous leur destination ; cependant, le destroyer Gallant est immobilisé par des mines italiennes, et les bombardiers de l'Axe endommagent gravement le croiseur Southampton et le porte-avions Illustrious."
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/2000/01/rdf-schema#comment","MC4作戦（MC4さくせん）は、第二次世界大戦のにおいて、1941年（昭和16年）1月上旬に連合国軍が地中海で実行したギリシャとへの。エクセス船団 (Convoy Excess) 、MW5 1/2船団、ME5 1/2船団、ME6船団の護衛が含まれる。エクセス作戦 (Operation Excess) と呼ばれることもある。本作戦では、ドイツ空軍 (Luftwaffe) が初めて地中海戦域に登場した。第10航空軍団に所属するJu-87 スツーカ (Junkers Ju 87 Stuka) の急降下爆撃により1月10日にイギリス軍装甲空母イラストリアス (HMS Illustrious, R87) が撃破され、11日に軽巡サウサンプトン (HMS Southampton, C83) が沈没する。さらに枢軸国空軍がマルタ島に空襲を敢行した。連合国軍は航空戦で損害を受けつつも、作戦目標を達成した。"
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/2000/01/rdf-schema#comment","Operace Excess byla jednou z námořních operací druhé světové války ve Středozemním moři při které došlo ke střetu mezi spojeneckými jednotkami a jednotkami Osy. Operace se uskutečnila mezi 6. a 12. lednem 1941 a jejím cílem bylo dopravit několik konvojů na Maltu, do Řecka a Alexandrie."
"http://dbpedia.org/resource/Operation_Excess","http://www.w3.org/2000/01/rdf-schema#comment","Operation Excess was a series of British supply convoys to Malta, Alexandria and Greece in January 1941. The operation encountered the first presence of Luftwaffe anti-shipping aircraft in the Mediterranean Sea. All the convoyed freighters reached their destinations. The destroyer Gallant was disabled by Italian mines and Axis bombers severely damaged the cruiser Southampton and the aircraft carrier Illustrious."
