"subject","predicate","object"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GamblingHouse103413428"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInElkoCounty,Nevada"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsEstablishedIn1967"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Casino102977936"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCasinosInNevada"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/2000/01/rdf-schema#label","Barton's Club 93"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/2000/01/rdf-schema#comment","Barton's Club 93 is a hotel and casino located in Jackpot, Nevada. It is the largest privately held property in Jackpot and one of the main competitors of the Pinnacle Entertainment-owned Cactus Pete's and Horseshu Casino."
"http://dbpedia.org/resource/Barton's_Club_93","http://xmlns.com/foaf/0.1/homepage","http://bartonsclub93.com/"
"http://dbpedia.org/resource/Barton's_Club_93","http://dbpedia.org/property/name","Barton's Club 93"
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.98780059814453
"http://dbpedia.org/resource/Barton's_Club_93","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.6718978881836
"http://dbpedia.org/resource/Barton's_Club_93","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casinos_in_Nevada"
"http://dbpedia.org/resource/Barton's_Club_93","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_Nevada"
"http://dbpedia.org/resource/Barton's_Club_93","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_establishments_in_Nevada"
"http://dbpedia.org/resource/Barton's_Club_93","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_1967"
"http://dbpedia.org/resource/Barton's_Club_93","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Elko_County,_Nevada"
"http://dbpedia.org/resource/Barton's_Club_93","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Nevada"
"http://dbpedia.org/resource/Barton's_Club_93","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Elko_County,_Nevada"
"http://dbpedia.org/resource/Barton's_Club_93","http://dbpedia.org/ontology/wikiPageID",18620034
"http://dbpedia.org/resource/Barton's_Club_93","http://dbpedia.org/ontology/wikiPageRevisionID",1110119575
"http://dbpedia.org/resource/Barton's_Club_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Casinos_in_Nevada"
"http://dbpedia.org/resource/Barton's_Club_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackpot,_Nevada"
"http://dbpedia.org/resource/Barton's_Club_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_Nevada"
"http://dbpedia.org/resource/Barton's_Club_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motel"
"http://dbpedia.org/resource/Barton's_Club_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_establishments_in_Nevada"
"http://dbpedia.org/resource/Barton's_Club_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Barton's_Club_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_casinos_in_Nevada"
"http://dbpedia.org/resource/Barton's_Club_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Elko_County,_Nevada"
