"subject","predicate","object"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Books"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutWorldWarII"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutTheSovietUnion"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryHistoryBooks"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/2000/01/rdf-schema#label","Victims of Yalta"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/2000/01/rdf-schema#comment","Victims of Yalta (British title) or The Secret Betrayal (American title) is a 1977 book by Nikolai Tolstoy that chronicles the fate of Soviet citizens who had been under German control during World War II and at its end fallen into the hands of the Western Allies. According to the secret Moscow agreement from 1944 that was confirmed at the 1945 Yalta conference, all citizens of the Soviet Union were to be repatriated without choice—a death sentence for many by execution or extermination through labour."
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT014365122"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT000405982"
"http://dbpedia.org/resource/Victims_of_Yalta","http://xmlns.com/foaf/0.1/name","Victims of Yalta"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/property/name","Victims of Yalta"
"http://dbpedia.org/resource/Victims_of_Yalta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VictimsOfYalta.jpg"
"http://dbpedia.org/resource/Victims_of_Yalta","http://purl.org/dc/elements/1.1/publisher","Hodder & Stoughton(UK)"
"http://dbpedia.org/resource/Victims_of_Yalta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_the_Soviet_Union"
"http://dbpedia.org/resource/Victims_of_Yalta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
