"subject","predicate","object"
"http://dbpedia.org/resource/Category:Travel_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Travel_writers","http://www.w3.org/2000/01/rdf-schema#label","Travel writers"
"http://dbpedia.org/resource/Category:Travel_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Travel_writing"
"http://dbpedia.org/resource/Category:Travel_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Travelers"
"http://dbpedia.org/resource/Category:Travel_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_by_non-fiction_subject_area"
"http://dbpedia.org/resource/Category:Travel_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Travel writers"
"http://dbpedia.org/resource/Category:Travel_writers","http://dbpedia.org/ontology/wikiPageID",706161
"http://dbpedia.org/resource/Category:Travel_writers","http://dbpedia.org/ontology/wikiPageRevisionID",974091512
"http://dbpedia.org/resource/Category:Travel_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_diffuse"
"http://dbpedia.org/resource/Category:Travel_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Travel_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Travel_writers?oldid=974091512&ns=14"
